﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1.492.755,75","0,05","1.492.755,75","266.216,00","5,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","1.491.089,60","0,05","1.491.089,60","16.016,00","93,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1.472.115,31","0,05","1.472.115,31","80.503,00","18,29","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","1.467.868,60","0,05","1.467.868,60","21.523,00","68,20","Deutschland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1.465.708,32","0,05","1.465.708,32","255.413,00","5,74","Schweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1.464.659,18","0,05","1.464.659,18","34.629,00","42,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMI","UMICORE SA","Materialien","Aktien","1.460.085,12","0,05","1.460.085,12","69.264,00","21,08","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","1.443.238,20","0,05","1.443.238,20","10.214,00","141,30","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.438.631,36","0,05","1.438.631,36","45.904,00","31,34","Italien","Borsa Italiana","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1.429.683,26","0,05","1.429.683,26","21.018,00","68,02","Schweiz","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrie","Aktien","1.425.682,50","0,05","1.425.682,50","1.815,00","785,50","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.419.994,77","0,05","1.419.994,77","73.613,00","19,29","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.416.627,00","0,05","1.416.627,00","11.985,00","118,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1.404.115,20","0,05","1.404.115,20","109.440,00","12,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.379.937,44","0,05","1.379.937,44","53.569,00","25,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.378.449,30","0,05","1.378.449,30","14.109,00","97,70","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.334.729,20","0,04","1.334.729,20","12.313,00","108,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","1.327.727,36","0,04","1.327.727,36","29.168,00","45,52","Deutschland","Xetra","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","1.318.558,38","0,04","1.318.558,38","23.725,00","55,58","Norwegen","Oslo Bors Asa","NOK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.318.182,90","0,04","1.318.182,90","196.275,00","6,72","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","1.308.393,00","0,04","1.308.393,00","16.153,00","81,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","1.304.218,76","0,04","1.304.218,76","63.341,00","20,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","1.288.887,60","0,04","1.288.887,60","20.202,00","63,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.274.640,00","0,04","1.274.640,00","141,00","9.040,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1.259.248,19","0,04","1.259.248,19","27.162,00","46,36","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1.253.919,25","0,04","1.253.919,25","41.290,00","30,37","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","1.244.072,30","0,04","1.244.072,30","291.222,00","4,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1.242.589,08","0,04","1.242.589,08","34.743,00","35,77","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","1.231.336,07","0,04","1.231.336,07","979,00","1.257,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","1.220.394,20","0,04","1.220.394,20","34.690,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","1.193.468,86","0,04","1.193.468,86","50.485,00","23,64","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","1.184.771,82","0,04","1.184.771,82","11.427,00","103,68","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","1.178.853,60","0,04","1.178.853,60","865.029,00","1,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1.172.918,93","0,04","1.172.918,93","55.951,00","20,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.172.232,00","0,04","1.172.232,00","36.180,00","32,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEXI","NEXI","Financials","Aktien","1.164.769,63","0,04","1.164.769,63","215.379,00","5,41","Italien","Borsa Italiana","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1.152.000,00","0,04","1.152.000,00","1.152.000,00","100,00","Europäische Union","-","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1.122.000,45","0,04","1.122.000,45","134.066,00","8,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.097.301,47","0,04","1.097.301,47","110.337,00","9,95","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.092.685,20","0,04","1.092.685,20","11.832,00","92,35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1.079.718,40","0,04","1.079.718,40","10.072,00","107,20","Spanien","Bolsa De Madrid","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","1.051.930,39","0,03","1.051.930,39","77.558,00","13,56","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1.051.535,20","0,03","1.051.535,20","75.232,00","13,98","Norwegen","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Kommunikation","Aktien","1.044.830,37","0,03","1.044.830,37","108.078,00","9,67","Norwegen","Oslo Bors Asa","NOK"
"VOE","VOESTALPINE AG","Materialien","Aktien","1.043.550,00","0,03","1.043.550,00","41.742,00","25,00","Österreich","Wiener Boerse Ag","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","1.038.823,14","0,03","1.038.823,14","654.539,00","1,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Aktien","1.029.559,80","0,03","1.029.559,80","4.861,00","211,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","975.786,84","0,03","975.786,84","39.378,00","24,78","Niederlande","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","953.994,08","0,03","953.994,08","3.195,00","298,59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","935.587,28","0,03","935.587,28","11.542,00","81,06","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","935.448,30","0,03","935.448,30","189.780,00","4,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","903.763,30","0,03","903.763,30","108.287,00","8,35","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","868.808,60","0,03","868.808,60","7.799,00","111,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","851.340,96","0,03","851.340,96","42.738,00","19,92","Niederlande","Euronext Amsterdam","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","841.050,99","0,03","841.050,99","120.712,00","6,97","Schweden","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","806.380,40","0,03","806.380,40","199.311,00","4,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","801.455,00","0,03","801.455,00","84.417,00","9,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","766.721,20","0,03","766.721,20","8.174,00","93,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","748.592,32","0,02","748.592,32","19.190,00","39,01","Schweiz","SIX Swiss Exchange","CHF"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","706.496,21","0,02","706.496,21","3.185.285,00","0,22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","703.088,98","0,02","703.088,98","7.711,00","91,18","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","668.979,78","0,02","668.979,78","15.393,00","43,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","645.461,77","0,02","645.461,77","183.829,00","3,51","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","513.825,90","0,02","513.825,90","32.235,00","15,94","Spanien","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","291.146,69","0,01","291.146,69","3.388.081,00","8,59","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","180.775,92","0,01","180.775,92","2.122.404,00","8,52","Norwegen","-","NOK"
"ENG","ENAGAS SA","Versorger","Aktien","94.898,16","0,00","94.898,16","6.937,00","13,68","Spanien","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","51.355,05","0,00","51.355,05","383.198,00","13,40","Dänemark","-","DKK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","3.837,57","0,00","3.837,57","-1.470.028,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","2.258,46","0,00","2.258,46","-1.036.003,00","1,00","Europäische Union","-","EUR"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0,15","0,00","0,15","15.393,00","0,00","Frankreich","EMA","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,52","0,00","0,52","50.529,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","17.072.720,00","688,00","496,30","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-700,99","0,00","-700,99","-2.116.086,00","1,00","Europäische Union","-","EUR"
 
