﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","202.236,91","0,07","202.236,91","200.000,00","200.000,00","100,15","Nederland","-","1,68","10/jan/2026","3,63","EUR","10/jan/2023"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","202.075,89","0,07","202.075,89","200.000,00","200.000,00","98,64","Verenigd Koninkrijk","-","1,15","30/jun/2025","3,00","EUR","30/jun/2015"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","201.837,45","0,07","201.837,45","200.000,00","200.000,00","100,47","Frankrijk","-","6,55","08/mrt/2033","4,13","EUR","08/mrt/2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","201.546,24","0,07","201.546,24","200.000,00","200.000,00","100,16","Zweden","-","4,99","27/nov/2034","4,50","EUR","27/feb/2024"
"STANLN","STANDARD CHARTERED PLC RegS","Rechtspersonen","Obligaties","201.354,45","0,07","201.354,45","200.000,00","200.000,00","100,17","Verenigd Koninkrijk","-","5,81","04/mrt/2032","4,20","EUR","04/mrt/2024"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Rechtspersonen","Obligaties","201.232,62","0,07","201.232,62","200.000,00","200.000,00","99,78","Italië","-","4,26","05/feb/2030","4,25","EUR","05/feb/2024"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","201.213,15","0,07","201.213,15","200.000,00","200.000,00","99,81","Frankrijk","-","3,53","25/jan/2028","3,50","EUR","25/jan/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","201.216,18","0,07","201.216,18","200.000,00","200.000,00","99,32","Zweden","-","1,55","24/nov/2025","3,25","EUR","24/nov/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC RegS","Rechtspersonen","Obligaties","201.192,35","0,07","201.192,35","200.000,00","200.000,00","99,99","Japan","-","8,36","21/mei/2034","3,98","EUR","21/feb/2024"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Rechtspersonen","Obligaties","201.187,97","0,07","201.187,97","225.000,00","225.000,00","89,34","Nieuw-Zeeland","-","3,19","13/jul/2027","0,10","EUR","13/jul/2021"
"CASSIM","GENERTEL SPA RegS","Rechtspersonen","Obligaties","201.137,95","0,07","201.137,95","200.000,00","200.000,00","99,12","Italië","-","3,38","14/dec/2047","4,25","EUR","14/dec/2017"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Rechtspersonen","Obligaties","201.102,59","0,07","201.102,59","200.000,00","200.000,00","98,55","Verenigd Koninkrijk","-","4,87","05/sep/2029","3,25","EUR","05/sep/2022"
"OTPHB","OTP BANK NYRT MTN RegS","Rechtspersonen","Obligaties","201.126,70","0,07","201.126,70","200.000,00","200.000,00","99,51","Hongarije","-","3,38","31/jan/2029","5,00","EUR","31/jan/2024"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","201.095,22","0,07","201.095,22","200.000,00","200.000,00","99,75","Denemarken","-","4,35","14/mei/2034","4,63","EUR","14/feb/2024"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","201.063,92","0,07","201.063,92","200.000,00","200.000,00","99,58","Duitsland","-","4,25","15/jan/2030","3,75","EUR","15/jan/2024"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","200.906,27","0,06","200.906,27","200.000,00","200.000,00","98,98","Nederland","-","3,14","30/nov/2032","3,88","EUR","30/aug/2022"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","200.849,93","0,06","200.849,93","200.000,00","200.000,00","100,38","Frankrijk","-","1,75","13/apr/2026","4,13","EUR","13/jan/2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","200.654,01","0,06","200.654,01","200.000,00","200.000,00","99,28","Denemarken","-","5,74","09/jan/2032","3,88","EUR","09/jan/2024"
"MAPSM","MAPFRE SA RegS","Rechtspersonen","Obligaties","200.637,04","0,06","200.637,04","200.000,00","200.000,00","97,81","Spanje","-","3,96","07/sep/2048","4,13","EUR","07/sep/2018"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Rechtspersonen","Obligaties","200.582,34","0,06","200.582,34","225.000,00","225.000,00","89,03","Nieuw-Zeeland","-","3,38","23/sep/2027","0,20","EUR","23/sep/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","200.451,01","0,06","200.451,01","200.000,00","200.000,00","98,05","Frankrijk","-","2,03","04/jun/2026","2,50","EUR","04/jun/2014"
"LIBMUT","LIBERTY MUTUAL GROUP INC RegS","Rechtspersonen","Obligaties","200.366,22","0,06","200.366,22","200.000,00","200.000,00","97,56","Verenigde Staten","-","1,94","04/mei/2026","2,75","EUR","04/mei/2016"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","200.389,45","0,06","200.389,45","230.000,00","230.000,00","86,84","Japan","-","4,22","06/sep/2029","0,47","EUR","06/sep/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","200.322,48","0,06","200.322,48","200.000,00","200.000,00","99,21","Spanje","-","2,58","09/jan/2028","3,50","EUR","09/jan/2024"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Rechtspersonen","Obligaties","200.177,69","0,06","200.177,69","300.000,00","300.000,00","66,39","Tsjechië","-","6,31","27/jan/2031","1,50","EUR","27/jan/2021"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","200.076,20","0,06","200.076,20","200.000,00","200.000,00","99,08","Frankrijk","-","1,53","04/jan/2026","3,38","EUR","04/jul/2022"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","199.935,36","0,06","199.935,36","200.000,00","200.000,00","98,05","Nederland","-","1,03","23/mei/2026","2,13","EUR","23/mei/2022"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","199.885,07","0,06","199.885,07","200.000,00","200.000,00","99,94","Frankrijk","-","1,94","17/apr/2026","3,63","EUR","17/apr/2023"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","199.803,74","0,06","199.803,74","200.000,00","200.000,00","99,43","Verenigde Staten","-","1,79","19/feb/2026","3,00","EUR","19/feb/2014"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Rechtspersonen","Obligaties","199.718,34","0,06","199.718,34","200.000,00","200.000,00","99,86","Canada","-","4,62","17/apr/2029","3,50","EUR","17/apr/2024"
"SCOR","SCOR SE RegS","Rechtspersonen","Obligaties","199.669,76","0,06","199.669,76","200.000,00","200.000,00","97,26","Frankrijk","-","2,02","08/jun/2046","3,00","EUR","07/dec/2015"
"JEF","JEFFERIES FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","199.588,17","0,06","199.588,17","200.000,00","200.000,00","99,78","Verenigde Staten","-","1,93","16/apr/2026","3,88","EUR","16/apr/2024"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","199.432,04","0,06","199.432,04","200.000,00","200.000,00","99,01","Oostenrijk","-","3,85","21/aug/2029","4,63","EUR","21/feb/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","199.109,26","0,06","199.109,26","200.000,00","200.000,00","98,91","Spanje","-","2,68","10/feb/2027","3,50","EUR","10/feb/2017"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","199.032,61","0,06","199.032,61","200.000,00","200.000,00","99,31","Spanje","-","6,19","26/mrt/2031","3,50","EUR","26/mrt/2024"
"SOGESA","SOGECAP SA RegS","Rechtspersonen","Obligaties","199.040,41","0,06","199.040,41","200.000,00","200.000,00","98,86","Frankrijk","-","1,77","31/dec/2079","4,13","EUR","18/dec/2014"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","198.920,40","0,06","198.920,40","200.000,00","200.000,00","97,69","Duitsland","-","2,25","14/sep/2027","3,00","EUR","14/jun/2022"
"AGSBB","AG INSURANCE SA RegS","Rechtspersonen","Obligaties","198.816,86","0,06","198.816,86","200.000,00","200.000,00","96,62","België","-","2,96","30/jun/2047","3,50","EUR","31/mrt/2015"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","198.798,88","0,06","198.798,88","200.000,00","200.000,00","96,71","Verenigd Koninkrijk","-","3,79","07/jun/2028","3,13","EUR","07/jun/2016"
"CMARK","CREDIT MUTUEL ARKEA RegS","Rechtspersonen","Obligaties","198.565,01","0,06","198.565,01","200.000,00","200.000,00","99,14","Frankrijk","-","8,06","03/okt/2033","3,63","EUR","03/apr/2024"
"JEF","JEFFERIES FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","198.476,54","0,06","198.476,54","200.000,00","200.000,00","99,23","Verenigde Staten","-","4,57","16/apr/2029","4,00","EUR","16/apr/2024"
"ABNANV","ABN AMRO BANK NV RegS","Rechtspersonen","Obligaties","198.105,09","0,06","198.105,09","200.000,00","200.000,00","96,42","Nederland","-","7,04","01/jun/2032","3,00","EUR","01/jun/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","197.774,73","0,06","197.774,73","200.000,00","200.000,00","97,47","Verenigde Staten","-","1,09","02/jun/2025","1,63","EUR","02/jun/2015"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","197.633,14","0,06","197.633,14","250.000,00","250.000,00","78,97","Verenigde Staten","-","8,40","18/mrt/2033","1,00","EUR","19/mrt/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","197.540,25","0,06","197.540,25","200.000,00","200.000,00","98,01","Spanje","-","2,63","19/jan/2027","3,13","EUR","19/jan/2017"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Rechtspersonen","Obligaties","197.502,83","0,06","197.502,83","200.000,00","200.000,00","97,42","Frankrijk","-","1,08","29/mei/2025","1,50","EUR","29/mei/2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","197.082,50","0,06","197.082,50","200.000,00","200.000,00","96,46","Nederland","-","2,94","01/jun/2027","2,38","EUR","01/jun/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","197.040,75","0,06","197.040,75","225.000,00","225.000,00","87,35","Finland","-","4,44","02/nov/2028","0,50","EUR","02/nov/2021"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Rechtspersonen","Obligaties","196.945,74","0,06","196.945,74","200.000,00","200.000,00","96,67","Canada","-","3,10","03/aug/2027","2,55","EUR","03/aug/2022"
"NDAQ","NASDAQ INC","Rechtspersonen","Obligaties","196.904,09","0,06","196.904,09","250.000,00","250.000,00","78,12","Verenigde Staten","-","8,71","30/jul/2033","0,90","EUR","30/jul/2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","196.675,31","0,06","196.675,31","200.000,00","200.000,00","97,44","Italië","-","8,16","15/jan/2034","3,55","EUR","15/jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","196.077,83","0,06","196.077,83","200.000,00","200.000,00","96,19","Frankrijk","-","1,92","22/apr/2027","1,88","EUR","22/apr/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","195.963,30","0,06","195.963,30","200.000,00","200.000,00","95,67","Frankrijk","-","4,68","30/mei/2029","2,63","EUR","30/mei/2022"
"DLR","DIGITAL EURO FINCO LLC RegS","Rechtspersonen","Obligaties","195.899,12","0,06","195.899,12","200.000,00","200.000,00","97,32","Verenigde Staten","-","1,65","16/jan/2026","2,50","EUR","16/jan/2019"
"INTNED","ING GROEP NV MTN RegS","Rechtspersonen","Obligaties","195.902,38","0,06","195.902,38","200.000,00","200.000,00","97,38","Nederland","-","1,69","10/jan/2026","2,13","EUR","10/jan/2019"
"FIDELI","FIDELIDADE COMPANHIA DE SEGUROS SA RegS","Rechtspersonen","Obligaties","195.778,59","0,06","195.778,59","200.000,00","200.000,00","95,26","China","-","2,18","04/sep/2031","4,25","EUR","04/jun/2021"
"MAPSM","MAPFRE SA RegS","Rechtspersonen","Obligaties","195.739,29","0,06","195.739,29","200.000,00","200.000,00","96,39","Spanje","-","2,01","19/mei/2026","1,63","EUR","19/mei/2016"
"SANUK","SANTANDER UK PLC MTN RegS","Rechtspersonen","Obligaties","195.361,13","0,06","195.361,13","200.000,00","200.000,00","97,56","Verenigd Koninkrijk","-","0,88","10/mrt/2025","1,13","EUR","10/mrt/2015"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","195.195,06","0,06","195.195,06","200.000,00","200.000,00","96,88","Zweden","-","1,02","05/mei/2025","0,75","EUR","05/mei/2020"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","195.131,32","0,06","195.131,32","200.000,00","200.000,00","96,54","Italië","-","2,43","24/okt/2026","2,13","EUR","24/okt/2016"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","195.102,95","0,06","195.102,95","200.000,00","200.000,00","97,49","Spanje","-","0,92","27/mrt/2025","1,13","EUR","27/sep/2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","194.816,17","0,06","194.816,17","200.000,00","200.000,00","96,76","Spanje","-","1,10","04/jun/2025","0,75","EUR","04/jun/2020"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","194.804,02","0,06","194.804,02","200.000,00","200.000,00","96,12","Verenigde Staten","-","2,30","10/sep/2026","2,13","EUR","10/sep/2014"
"HELNSW","ELM BV RegS","Rechtspersonen","Obligaties","194.786,11","0,06","194.786,11","200.000,00","200.000,00","95,54","Zwitserland","-","3,21","29/sep/2047","3,38","EUR","11/apr/2017"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Rechtspersonen","Obligaties","194.272,20","0,06","194.272,20","200.000,00","200.000,00","97,09","Japan","-","0,78","03/feb/2025","0,25","EUR","03/feb/2022"
"CCNORD","CAISSE FEDERALE DU CREDIT MUTUEL N MTN RegS","Rechtspersonen","Obligaties","194.018,63","0,06","194.018,63","200.000,00","200.000,00","95,74","Frankrijk","-","2,31","12/sep/2026","2,13","EUR","12/sep/2016"
"LIFP","KLEPIERRE SA MTN RegS","Rechtspersonen","Obligaties","193.977,24","0,06","193.977,24","200.000,00","200.000,00","96,69","Frankrijk","-","1,77","19/feb/2026","1,88","EUR","19/feb/2016"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Rechtspersonen","Obligaties","193.656,61","0,06","193.656,61","200.000,00","200.000,00","95,13","Luxemburg","-","4,90","29/okt/2029","3,63","EUR","29/apr/2022"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","193.675,07","0,06","193.675,07","225.000,00","225.000,00","85,94","Finland","-","4,55","08/dec/2028","0,38","EUR","08/sep/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","193.562,91","0,06","193.562,91","200.000,00","200.000,00","96,35","Frankrijk","-","1,09","04/jun/2026","0,50","EUR","04/dec/2019"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","192.862,93","0,06","192.862,93","245.000,00","245.000,00","78,67","Verenigde Staten","-","7,59","23/mrt/2032","0,75","EUR","23/sep/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","192.503,25","0,06","192.503,25","200.000,00","200.000,00","96,19","Frankrijk","-","5,46","09/apr/2030","2,63","EUR","09/apr/2020"
"SAGAX","SAGAX EURO MTN NL BV MTN RegS","Rechtspersonen","Obligaties","192.224,15","0,06","192.224,15","200.000,00","200.000,00","95,88","Zweden","-","1,80","24/feb/2026","1,63","EUR","24/feb/2022"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Rechtspersonen","Obligaties","192.197,25","0,06","192.197,25","200.000,00","200.000,00","96,06","Oostenrijk","-","1,93","07/apr/2026","1,50","EUR","07/apr/2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Rechtspersonen","Obligaties","192.177,60","0,06","192.177,60","200.000,00","200.000,00","96,00","Finland","-","1,88","31/mrt/2026","2,00","EUR","31/mrt/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Rechtspersonen","Obligaties","192.022,22","0,06","192.022,22","200.000,00","200.000,00","95,83","Verenigd Koninkrijk","-","1,24","22/jul/2025","0,25","EUR","22/jul/2020"
"MERYFP","MERCIALYS SA RegS","Rechtspersonen","Obligaties","191.865,11","0,06","191.865,11","200.000,00","200.000,00","95,69","Frankrijk","-","1,81","27/feb/2026","1,80","EUR","27/feb/2018"
"CTPNV","CTP NV MTN RegS","Rechtspersonen","Obligaties","191.740,46","0,06","191.740,46","200.000,00","200.000,00","95,46","Nederland","-","1,16","21/jun/2025","0,50","EUR","21/jun/2021"
"AGSBB","AGEAS SA RegS","Rechtspersonen","Obligaties","191.627,60","0,06","191.627,60","200.000,00","200.000,00","93,24","België","-","4,68","02/jul/2049","3,25","EUR","10/apr/2019"
"UCAJLN","UNICAJA BANCO SA RegS","Rechtspersonen","Obligaties","191.579,88","0,06","191.579,88","200.000,00","200.000,00","95,41","Spanje","-","1,51","01/dec/2026","1,00","EUR","01/dec/2021"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","191.374,01","0,06","191.374,01","200.000,00","200.000,00","95,46","Denemarken","-","1,69","17/feb/2027","1,38","EUR","17/feb/2022"
"MMC","MARSH & MCLENNAN COMPANIES INC","Rechtspersonen","Obligaties","191.385,82","0,06","191.385,82","200.000,00","200.000,00","94,92","Verenigde Staten","-","2,33","21/sep/2026","1,35","EUR","21/mrt/2019"
"ANNGR","VONOVIA FINANCE BV MTN RegS","Rechtspersonen","Obligaties","191.346,00","0,06","191.346,00","200.000,00","200.000,00","95,57","Duitsland","-","1,89","22/mrt/2026","1,50","EUR","22/mrt/2018"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","191.236,94","0,06","191.236,94","175.000,00","175.000,00","106,74","Ierland","-","5,38","23/okt/2031","5,25","EUR","23/okt/2023"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Rechtspersonen","Obligaties","190.831,10","0,06","190.831,10","200.000,00","200.000,00","95,33","Verenigd Koninkrijk","-","1,88","23/mrt/2026","1,25","EUR","23/mrt/2022"
"EXOIM","EXOR NV RegS","Rechtspersonen","Obligaties","190.668,11","0,06","190.668,11","200.000,00","200.000,00","93,16","Nederland","-","5,45","29/apr/2030","2,25","EUR","29/apr/2020"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Rechtspersonen","Obligaties","190.618,58","0,06","190.618,58","200.000,00","200.000,00","94,43","Verenigd Koninkrijk","-","2,41","03/okt/2027","1,63","EUR","03/okt/2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","190.198,06","0,06","190.198,06","200.000,00","200.000,00","93,93","Frankrijk","-","5,11","06/nov/2029","2,63","EUR","06/mei/2022"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON MTN RegS","Rechtspersonen","Obligaties","190.208,78","0,06","190.208,78","200.000,00","200.000,00","95,03","Nieuw-Zeeland","-","1,89","24/mrt/2026","1,10","EUR","24/feb/2022"
"BCPPL","BANCO COMERCIAL PORTUGUES SA MTN RegS","Rechtspersonen","Obligaties","190.145,32","0,06","190.145,32","200.000,00","200.000,00","94,87","Portugal","-","1,76","12/feb/2027","1,13","EUR","12/feb/2021"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","190.131,79","0,06","190.131,79","200.000,00","200.000,00","94,64","Nederland","-","1,54","13/nov/2030","1,00","EUR","13/nov/2019"
"ACHMEA","ACHMEA BV RegS","Rechtspersonen","Obligaties","189.840,87","0,06","189.840,87","200.000,00","200.000,00","93,58","Nederland","-","2,95","26/mei/2027","1,50","EUR","26/mei/2020"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Rechtspersonen","Obligaties","189.620,75","0,06","189.620,75","200.000,00","200.000,00","94,78","Oostenrijk","-","1,39","16/sep/2025","0,05","EUR","16/sep/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Rechtspersonen","Obligaties","189.581,52","0,06","189.581,52","200.000,00","200.000,00","93,60","Japan","-","3,03","14/jun/2027","1,41","EUR","14/jun/2017"
"GFCFP","GECINA SA MTN RegS","Rechtspersonen","Obligaties","189.532,15","0,06","189.532,15","200.000,00","200.000,00","93,67","Frankrijk","-","3,05","30/jun/2027","1,38","EUR","30/jun/2017"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","189.402,64","0,06","189.402,64","200.000,00","200.000,00","94,67","Denemarken","-","0,59","02/sep/2026","0,05","EUR","02/sep/2021"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","189.268,35","0,06","189.268,35","200.000,00","200.000,00","94,48","Spanje","-","1,55","18/nov/2026","0,38","EUR","18/nov/2020"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","189.090,77","0,06","189.090,77","200.000,00","200.000,00","93,62","Denemarken","-","1,78","15/mei/2031","1,00","EUR","15/feb/2021"
"BHH","BERLIN HYP AG MTN RegS","Rechtspersonen","Obligaties","189.059,27","0,06","189.059,27","200.000,00","200.000,00","94,33","Duitsland","-","1,77","05/feb/2026","1,00","EUR","05/feb/2019"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","189.051,59","0,06","189.051,59","200.000,00","200.000,00","94,27","Duitsland","-","3,71","28/feb/2028","1,88","EUR","28/feb/2018"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Rechtspersonen","Obligaties","189.029,90","0,06","189.029,90","200.000,00","200.000,00","93,80","Verenigd Koninkrijk","-","2,15","02/jul/2027","0,90","EUR","02/jul/2019"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","188.983,61","0,06","188.983,61","200.000,00","200.000,00","92,96","Verenigde Staten","-","3,87","12/jun/2029","1,81","EUR","12/jun/2018"
"ZURNVX","ARGENTUM NETHERLANDS BV RegS","Rechtspersonen","Obligaties","188.865,74","0,06","188.865,74","200.000,00","200.000,00","94,00","Zwitserland","-","4,52","19/feb/2049","2,75","EUR","19/feb/2019"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","188.805,17","0,06","188.805,17","200.000,00","200.000,00","94,12","Frankrijk","-","2,77","02/mrt/2032","2,25","EUR","02/mrt/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Rechtspersonen","Obligaties","188.805,69","0,06","188.805,69","200.000,00","200.000,00","93,51","Verenigd Koninkrijk","-","3,27","12/sep/2027","1,50","EUR","12/sep/2017"
"CTPNV","CTP NV MTN RegS","Rechtspersonen","Obligaties","188.652,57","0,06","188.652,57","200.000,00","200.000,00","94,12","Nederland","-","1,72","20/jan/2026","0,88","EUR","20/jan/2022"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","188.655,02","0,06","188.655,02","200.000,00","200.000,00","94,25","Italië","-","1,73","19/jan/2026","0,33","EUR","19/jan/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","188.636,19","0,06","188.636,19","200.000,00","200.000,00","93,23","Frankrijk","-","2,92","28/apr/2027","1,13","EUR","28/apr/2016"
"LIFP","KLEPIERRE SA MTN RegS","Rechtspersonen","Obligaties","188.514,36","0,06","188.514,36","200.000,00","200.000,00","92,39","Frankrijk","-","4,67","12/mei/2029","2,00","EUR","12/mei/2020"
"EQTSS","EQT AB RegS","Rechtspersonen","Obligaties","188.446,00","0,06","188.446,00","200.000,00","200.000,00","94,15","Zweden","-","3,74","06/apr/2028","2,38","EUR","06/apr/2022"
"VOWIBA","VOLKSBANK WIEN AG RegS","Rechtspersonen","Obligaties","188.426,71","0,06","188.426,71","200.000,00","200.000,00","94,15","Oostenrijk","-","1,89","23/mrt/2026","0,88","EUR","23/mrt/2021"
"BX","BLACKSTONE HOLDINGS FINANCE CO LLC RegS","Rechtspersonen","Obligaties","188.323,85","0,06","188.323,85","200.000,00","200.000,00","93,63","Verenigde Staten","-","2,40","05/okt/2026","1,00","EUR","05/okt/2016"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Rechtspersonen","Obligaties","188.080,98","0,06","188.080,98","200.000,00","200.000,00","93,07","Duitsland","-","2,22","03/aug/2026","1,38","EUR","02/aug/2017"
"SIXLTD","SIX FINANCE LUXEMBOURG SA RegS","Rechtspersonen","Obligaties","188.082,77","0,06","188.082,77","200.000,00","200.000,00","94,04","Zwitserland","-","1,60","02/dec/2025","0,00","EUR","02/dec/2020"
"BCPPL","BANCO COMERCIAL PORTUGUES SA MTN RegS","Rechtspersonen","Obligaties","188.055,24","0,06","188.055,24","200.000,00","200.000,00","93,98","Portugal","-","2,83","07/apr/2028","1,75","EUR","07/okt/2021"
"HEMSOF","HEMSO FASTIGHETS AB MTN RegS","Rechtspersonen","Obligaties","187.992,26","0,06","187.992,26","200.000,00","200.000,00","93,39","Zweden","-","2,33","09/sep/2026","1,00","EUR","09/sep/2016"
"CABKSM","CAIXABANK SA RegS","Rechtspersonen","Obligaties","187.580,83","0,06","187.580,83","200.000,00","200.000,00","93,31","Spanje","-","2,50","12/nov/2026","1,13","EUR","12/nov/2019"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","187.438,07","0,06","187.438,07","200.000,00","200.000,00","93,24","Duitsland","-","2,17","09/jul/2026","0,63","EUR","09/jul/2020"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","187.375,32","0,06","187.375,32","200.000,00","200.000,00","91,37","Frankrijk","-","7,10","26/apr/2032","2,38","EUR","26/apr/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","187.299,34","0,06","187.299,34","200.000,00","200.000,00","92,75","Frankrijk","-","2,14","30/jun/2031","1,13","EUR","01/apr/2021"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","187.267,31","0,06","187.267,31","200.000,00","200.000,00","93,07","Frankrijk","-","3,59","29/jan/2048","2,63","EUR","29/jan/2018"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","187.171,10","0,06","187.171,10","200.000,00","200.000,00","92,23","Frankrijk","-","3,90","23/mei/2028","1,50","EUR","23/nov/2017"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","186.975,16","0,06","186.975,16","200.000,00","200.000,00","93,14","Ierland","-","2,01","10/mei/2027","0,38","EUR","10/mrt/2021"
