﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","6’891.98","0.01","6’891.98","1’500.00","4.59","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","6’835.83","0.01","6’835.83","1’300.00","5.26","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","6’573.53","0.01","6’573.53","4’100.00","1.60","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","6’554.21","0.01","6’554.21","2’900.00","2.26","China","Shenzhen Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","6’522.70","0.01","6’522.70","2’528.00","2.58","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","6’482.27","0.01","6’482.27","8’822.00","73.48","Singapore","-","SGD"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","6’381.05","0.01","6’381.05","10’300.00","0.62","China","Shenzhen Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","6’330.80","0.01","6’330.80","10’040.00","0.63","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","6’109.65","0.01","6’109.65","800.00","7.64","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","5’928.35","0.01","5’928.35","4’200.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","5’806.65","0.01","5’806.65","1’400.00","4.15","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","5’800.86","0.01","5’800.86","600.00","9.67","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","5’784.02","0.01","5’784.02","1’600.00","3.62","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","5’774.37","0.01","5’774.37","2’700.00","2.14","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","5’754.85","0.01","5’754.85","187’532.00","3.07","Turkey","-","TRY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","5’695.72","0.01","5’695.72","17’200.00","0.33","China","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","5’676.13","0.01","5’676.13","6’700.00","0.85","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","5’617.48","0.01","5’617.48","4’100.00","1.37","China","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Consumer Staples","Equity","5’599.00","0.01","5’599.00","18’700.00","0.30","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","5’580.21","0.01","5’580.21","1’665.00","3.35","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","5’052.33","0.01","5’052.33","700.00","7.22","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","4’907.59","0.01","4’907.59","1’300.00","3.78","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","4’900.97","0.01","4’900.97","1’110.00","4.42","China","Shanghai Stock Exchange","CNY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’802.62","0.01","4’802.62","7’478.00","64.22","Australia","-","AUD"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","4’797.87","0.01","4’797.87","8’299.00","0.58","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","4’619.98","0.01","4’619.98","33’484.00","13.80","China","-","CNH"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","4’622.25","0.01","4’622.25","400.00","11.56","China","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","4’398.45","0.01","4’398.45","12’600.00","0.35","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","4’287.24","0.01","4’287.24","800.00","5.36","China","Shanghai Stock Exchange","CNY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3’500.32","0.00","3’500.32","3’183.00","109.97","Switzerland","-","CHF"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3’116.80","0.00","3’116.80","179’568.00","1.74","Philippines","-","PHP"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","2’963.30","0.00","2’963.30","441.00","6.72","China","Shenzhen Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","2’930.65","0.00","2’930.65","400.00","7.33","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’911.71","0.00","2’911.71","2’342.00","124.33","United Kingdom","-","GBP"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’889.08","0.00","2’889.08","11’679.00","24.74","Poland","-","PLN"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","2’821.74","0.00","2’821.74","10’274.00","27.46","Qatar","-","QAR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’587.74","0.00","2’587.74","28’223.00","9.17","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’423.91","0.00","2’423.91","26’671.00","9.09","Norway","-","NOK"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1’825.96","0.00","1’825.96","1’745’294.00","0.10","Chile","-","CLP"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1’151.18","0.00","1’151.18","27’257.00","4.22","Czech Republic","-","CZK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","668.89","0.00","668.89","4’678.00","14.30","Denmark","-","DKK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","534.62","0.00","534.62","197’614.00","0.27","Hungary","-","HUF"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","148.60","0.00","148.60","557.00","26.66","Saudi Arabia","-","SAR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","97.67","0.00","97.67","166.00","58.98","New Zealand","-","NZD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","72.83","Canada","-","CAD"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash and/or Derivatives","Futures","0.00","0.00","172’790.00","1.00","1’727.90","-","Chicago Mercantile Exchange","USD"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.00","0.00","0.00","214.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","2.74","0.00","2.74","25’500.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ANSM4","MSCI EM Asia NTR Index Future JUN","Cash and/or Derivatives","Futures","0.00","0.00","184’305.00","3.00","614.35","-","Ice Futures U.S.","USD"
"FIVE","X5 RETAIL GROUP GDR NV","Consumer Staples","Equity","0.35","0.00","0.35","3’272.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
