"7846","PILOT CORP","Industrie","Aktien","42’312.14","0.03","42’312.14","1’524.00","27.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3865","HOKUETSU CORP","Materialien","Aktien","42’284.68","0.03","42’284.68","4’998.00","8.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","42’257.22","0.03","42’257.22","7’913.00","5.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8515","AIFUL CORP","Financials","Aktien","42’216.03","0.03","42’216.03","15’931.00","2.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","42’216.03","0.03","42’216.03","7’316.00","5.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","42’161.12","0.03","42’161.12","1’368.00","30.83","Deutschland","Xetra","USD","0.92","EUR","-"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","42’065.02","0.03","42’065.02","19’208.00","2.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HTG","HUNTING PLC","Energie","Aktien","42’010.10","0.03","42’010.10","7’502.00","5.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","42’010.10","0.03","42’010.10","5’647.00","7.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4046","OSAKA SODA LTD","Materialien","Aktien","41’914.00","0.03","41’914.00","753.00","55.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"OX2","OX2","Industrie","Aktien","41’900.27","0.03","41’900.27","7’660.00","5.47","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Basiskonsumgüter","Aktien","41’831.63","0.03","41’831.63","2’869.00","14.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"SRS","SARAS","Energie","Aktien","41’762.98","0.03","41’762.98","21’752.00","1.92","Italien","Borsa Italiana","USD","0.92","EUR","-"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","41’721.80","0.03","41’721.80","777.00","53.67","Deutschland","Xetra","USD","0.92","EUR","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","41’708.07","0.03","41’708.07","78’694.00","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SDIP B","SDIPTECH","Industrie","Aktien","41’708.07","0.03","41’708.07","1’441.00","28.95","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ABC","ADBRI LTD","Materialien","Aktien","41’666.88","0.03","41’666.88","19’747.00","2.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","41’653.15","0.03","41’653.15","3’712.00","11.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Immobilien","Aktien","41’653.15","0.03","41’653.15","53’401.00","0.78","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","41’653.15","0.03","41’653.15","4’464.00","9.33","Schweden","-","USD","10.72","SEK","-"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","41’639.42","0.03","41’639.42","6’233.00","6.68","Deutschland","Xetra","USD","0.92","EUR","-"
"VC2","OLAM GROUP LTD","Basiskonsumgüter","Aktien","41’584.51","0.03","41’584.51","48’354.00","0.86","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","41’515.87","0.03","41’515.87","2’245.00","18.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","41’515.87","0.03","41’515.87","783.00","53.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"RIT1","REIT REIT LTD","Immobilien","Aktien","41’447.22","0.03","41’447.22","9’707.00","4.27","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"MND","MONADELPHOUS GROUP LTD","Industrie","Aktien","41’433.49","0.03","41’433.49","4’629.00","8.95","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BRKN","BURKHALTER HOLDING AG","Industrie","Aktien","41’378.58","0.03","41’378.58","377.00","109.63","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALM","ALMIRALL SA","Gesundheitsversorgung","Aktien","41’378.58","0.03","41’378.58","4’065.00","10.18","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4665","DUSKIN LTD","Industrie","Aktien","41’364.85","0.03","41’364.85","1’974.00","20.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","41’282.48","0.03","41’282.48","2’534.00","16.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","41’241.29","0.03","41’241.29","1’687.00","24.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HLI","HELIA GROUP LTD","Financials","Aktien","41’241.29","0.03","41’241.29","15’052.00","2.74","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FLNG","FLEX LNG LTD","Energie","Aktien","41’213.83","0.03","41’213.83","1’435.00","28.72","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","41’158.92","0.03","41’158.92","4’656.00","8.84","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"KIE","KIER GROUP PLC","Industrie","Aktien","41’145.19","0.03","41’145.19","22’121.00","1.86","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Aktien","41’131.46","0.03","41’131.46","26’709.00","1.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8368","HYAKUGO BANK LTD","Financials","Aktien","41’049.09","0.03","41’049.09","10’288.00","3.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","41’035.36","0.03","41’035.36","1’840.00","22.30","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","40’980.44","0.03","40’980.44","4’513.00","9.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","40’966.71","0.03","40’966.71","2’956.00","13.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","40’939.26","0.03","40’939.26","2’538.00","16.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","40’801.97","0.03","40’801.97","2’236.00","18.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","40’788.24","0.03","40’788.24","2’017.00","20.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","40’760.78","0.03","40’760.78","83’185.00","0.49","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SON","SONAE SA","Basiskonsumgüter","Aktien","40’650.95","0.03","40’650.95","39’854.00","1.02","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"KTN","KONTRON AG","IT","Aktien","40’637.22","0.03","40’637.22","1’920.00","21.17","Deutschland","Xetra","USD","0.92","EUR","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","40’637.22","0.03","40’637.22","28’220.00","1.44","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","40’568.58","0.03","40’568.58","1’597.00","25.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7994","OKAMURA CORP","Industrie","Aktien","40’554.85","0.03","40’554.85","2’663.00","15.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ELTR","ELECTRA LTD","Industrie","Aktien","40’527.39","0.03","40’527.39","109.00","370.22","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","40’499.94","0.03","40’499.94","1’296.00","31.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TRUE B","TRUECALLER CLASS B","IT","Aktien","40’486.21","0.03","40’486.21","11’769.00","3.44","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SHOT","SCANDIC HOTELS GROUP","Nicht-Basiskonsumgüter","Aktien","40’431.29","0.03","40’431.29","7’093.00","5.70","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"9605","TOEI LTD","Kommunikation","Aktien","40’403.83","0.03","40’403.83","1’698.00","23.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","40’362.65","0.03","40’362.65","5’841.00","6.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","40’321.46","0.03","40’321.46","1’711.00","23.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BGA","BEGA CHEESE LTD","Basiskonsumgüter","Aktien","40’294.00","0.03","40’294.00","13’705.00","2.94","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","40’239.09","0.03","40’239.09","1’495.00","26.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7947","FP CORP","Materialien","Aktien","40’225.36","0.03","40’225.36","2’382.00","16.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","40’225.36","0.03","40’225.36","4’401.00","9.14","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"6508","MEIDENSHA CORP","Industrie","Aktien","40’197.90","0.03","40’197.90","1’736.00","23.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","40’184.17","0.03","40’184.17","536.00","74.91","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","40’184.17","0.03","40’184.17","14’719.00","2.73","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","40’156.72","0.03","40’156.72","2’375.00","16.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NA9","NAGARRO N","IT","Aktien","40’060.61","0.03","40’060.61","410.00","97.60","Deutschland","Xetra","USD","0.92","EUR","-"
"GVR","GLENVEAGH PROPERTIES PLC","Nicht-Basiskonsumgüter","Aktien","40’019.43","0.03","40’019.43","28’183.00","1.42","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"DESN","DOTTIKON ES HOLDING AG","Gesundheitsversorgung","Aktien","39’978.24","0.03","39’978.24","141.00","284.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrie","Aktien","39’964.51","0.03","39’964.51","7’253.00","5.51","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"KRNT","KORNIT DIGITAL LTD","Industrie","Aktien","39’964.51","0.03","39’964.51","2’546.00","15.70","Israel","NASDAQ","USD","1.00","USD","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Aktien","39’840.95","0.03","39’840.95","4’247.00","9.38","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"7966","LINTEC CORP","Materialien","Aktien","39’717.39","0.03","39’717.39","1’909.00","20.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IBST","IBSTOCK PLC","Materialien","Aktien","39’703.67","0.03","39’703.67","20’154.00","1.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RDWR","RADWARE LTD","IT","Aktien","39’593.83","0.03","39’593.83","1’973.00","20.07","Israel","NASDAQ","USD","1.00","USD","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","39’429.09","0.03","39’429.09","1’587.00","24.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","39’429.09","0.03","39’429.09","2’529.00","15.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","39’401.63","0.03","39’401.63","2’748.00","14.34","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SDR","SITEMINDER LTD","IT","Aktien","39’127.06","0.03","39’127.06","10’839.00","3.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","39’085.87","0.03","39’085.87","1’590.00","24.58","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"AG1","AUTO1 GROUP","Nicht-Basiskonsumgüter","Aktien","39’003.50","0.03","39’003.50","4’981.00","7.83","Deutschland","Xetra","USD","0.92","EUR","-"
"5805","SWCC CORP","Industrie","Aktien","38’989.77","0.03","38’989.77","1’442.00","27.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Immobilien","Aktien","38’989.77","0.03","38’989.77","333.00","116.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","38’962.31","0.03","38’962.31","1’002.00","38.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","38’934.85","0.03","38’934.85","284.00","137.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Nicht-Basiskonsumgüter","Aktien","38’879.94","0.03","38’879.94","3’007.00","12.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","38’879.94","0.03","38’879.94","1’883.00","20.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4023","KUREHA CORP","Materialien","Aktien","38’742.65","0.03","38’742.65","2’054.00","18.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","38’742.65","0.03","38’742.65","2’351.00","16.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","38’660.28","0.03","38’660.28","1’369.00","28.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","38’619.09","0.03","38’619.09","2’391.00","16.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MTRX","MATRIX IT LTD","IT","Aktien","38’605.36","0.03","38’605.36","1’778.00","21.71","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Nicht-Basiskonsumgüter","Aktien","38’591.63","0.03","38’591.63","2’385.00","16.18","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SLX","SILEX SYSTEMS LTD","Industrie","Aktien","38’385.70","0.03","38’385.70","9’032.00","4.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","38’371.97","0.03","38’371.97","1’606.00","23.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INSTAL","INSTALCO","Industrie","Aktien","38’275.87","0.03","38’275.87","10’603.00","3.61","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","38’042.48","0.03","38’042.48","2’666.00","14.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SKBN","SHIKUN AND BINUI LTD","Industrie","Aktien","38’015.02","0.03","38’015.02","16’821.00","2.26","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","38’015.02","0.03","38’015.02","1’603.00","23.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NWH","NRW HOLDINGS LTD","Industrie","Aktien","37’987.57","0.03","37’987.57","20’988.00","1.81","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ENTRA","ENTRA","Immobilien","Aktien","37’671.80","0.03","37’671.80","3’679.00","10.24","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","37’644.35","0.03","37’644.35","1’428.00","26.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HBH","HORNBACH HOLDING AG","Nicht-Basiskonsumgüter","Aktien","37’630.62","0.03","37’630.62","444.00","84.68","Deutschland","Xetra","USD","0.92","EUR","-"
"RATO B","RATOS B","Financials","Aktien","37’589.43","0.03","37’589.43","10’270.00","3.66","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4634","ARTIENCE LTD","Materialien","Aktien","37’534.52","0.03","37’534.52","1’802.00","20.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8584","JACCS LTD","Financials","Aktien","37’493.33","0.03","37’493.33","1’042.00","35.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EQTL","EQUITAL LTD","Energie","Aktien","37’479.60","0.03","37’479.60","1’278.00","29.33","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"ACE","ACEA","Versorger","Aktien","37’342.31","0.03","37’342.31","2’062.00","18.11","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FOX","FOX WIZEL LTD","Nicht-Basiskonsumgüter","Aktien","37’342.31","0.03","37’342.31","431.00","86.60","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"OV8","SHENG SIONG GROUP LTD","Basiskonsumgüter","Aktien","37’342.31","0.03","37’342.31","33’341.00","1.12","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ORL","OIL REFINERIES LTD","Energie","Aktien","37’314.86","0.03","37’314.86","128’672.00","0.29","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","37’232.48","0.03","37’232.48","2’385.00","15.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SENS","SENSIRION HOLDING AG","IT","Aktien","37’205.03","0.03","37’205.03","468.00","79.46","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6457","GLORY LTD","Industrie","Aktien","37’026.55","0.03","37’026.55","2’079.00","17.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4041","NIPPON SODA LTD","Materialien","Aktien","36’999.09","0.03","36’999.09","1’089.00","33.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","36’999.09","0.03","36’999.09","92’498.00","0.40","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Aktien","36’985.36","0.03","36’985.36","862.00","42.92","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"COPN","COSMO PHARMACEUTICALS NV","Gesundheitsversorgung","Aktien","36’957.91","0.03","36’957.91","454.00","81.34","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Immobilien","Aktien","36’944.18","0.03","36’944.18","32’694.00","1.13","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ARBN","ARBONIA AG","Industrie","Aktien","36’930.45","0.03","36’930.45","2’619.00","14.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1861","KUMAGAI LTD","Industrie","Aktien","36’916.72","0.03","36’916.72","1’606.00","22.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CRAYN","CRAYON GROUP HOLDING","IT","Aktien","36’916.72","0.03","36’916.72","3’810.00","9.69","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","36’916.72","0.03","36’916.72","938.00","39.35","Deutschland","Xetra","USD","0.92","EUR","-"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","36’861.81","0.03","36’861.81","732.00","50.33","Deutschland","Xetra","USD","0.92","EUR","-"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","36’820.62","0.03","36’820.62","3’812.00","9.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","36’820.62","0.03","36’820.62","126’968.00","0.29","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ISCD","ISRACARD LTD","Financials","Aktien","36’806.89","0.03","36’806.89","10’002.00","3.68","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","36’806.89","0.03","36’806.89","23’901.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LNZ","LENZING AG","Materialien","Aktien","36’710.79","0.03","36’710.79","946.00","38.81","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","36’669.60","0.03","36’669.60","58’206.00","0.63","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","36’669.60","0.03","36’669.60","15’279.00","2.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PGS","PGS","Energie","Aktien","36’518.59","0.03","36’518.59","49’349.00","0.74","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"AIY","IFAST CORPORATION LTD","Financials","Aktien","36’463.67","0.03","36’463.67","6’867.00","5.31","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","36’449.94","0.03","36’449.94","2’196.00","16.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KOMN","KOMAX HOLDING AG","Industrie","Aktien","36’395.03","0.03","36’395.03","195.00","186.99","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","36’353.84","0.03","36’353.84","35’641.00","1.02","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CDA","CODAN LTD","IT","Aktien","36’312.65","0.03","36’312.65","5’086.00","7.14","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2432","DENA LTD","Kommunikation","Aktien","36’216.55","0.03","36’216.55","3’688.00","9.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","36’161.64","0.03","36’161.64","12’217.00","2.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","36’120.45","0.03","36’120.45","2’231.00","16.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INWI","INWIDO","Industrie","Aktien","36’120.45","0.03","36’120.45","2’629.00","13.74","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","36’092.99","0.03","36’092.99","1’332.00","27.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6013","TAKUMA LTD","Industrie","Aktien","36’079.26","0.03","36’079.26","3’353.00","10.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"STEM","STHREE PLC","Industrie","Aktien","36’065.54","0.03","36’065.54","6’569.00","5.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","11.Nov.2005"
"BOOZT","BOOZT","Nicht-Basiskonsumgüter","Aktien","36’038.08","0.03","36’038.08","2’895.00","12.45","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","35’996.89","0.03","35’996.89","4’705.00","7.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2154","OPEN UP GROUP INC","Industrie","Aktien","35’996.89","0.03","35’996.89","2’690.00","13.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8850","STARTS CORP INC","Immobilien","Aktien","35’914.52","0.03","35’914.52","1’594.00","22.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DEZ","DEUTZ AG","Industrie","Aktien","35’900.79","0.03","35’900.79","6’014.00","5.97","Deutschland","Xetra","USD","0.92","EUR","-"
"IMD","IMDEX LTD","Materialien","Aktien","35’900.79","0.03","35’900.79","25’643.00","1.40","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","35’873.33","0.03","35’873.33","1’032.00","34.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","35’832.15","0.03","35’832.15","1’918.00","18.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","35’818.42","0.03","35’818.42","30’100.00","1.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EVT","EVT LTD","Kommunikation","Aktien","35’708.59","0.03","35’708.59","4’631.00","7.71","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DTL","DATA#3 LTD","IT","Aktien","35’694.86","0.03","35’694.86","6’958.00","5.13","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1979","TAIKISHA LTD","Industrie","Aktien","35’585.03","0.03","35’585.03","1’174.00","30.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","35’557.57","0.03","35’557.57","2’560.00","13.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","35’543.84","0.03","35’543.84","38’635.00","0.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Nicht-Basiskonsumgüter","Aktien","35’543.84","0.03","35’543.84","58’269.00","0.61","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2121","MIXI INC","Kommunikation","Aktien","35’502.65","0.03","35’502.65","1’984.00","17.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SIQ","SMARTGROUP CORPORATION LTD","Industrie","Aktien","35’406.55","0.03","35’406.55","6’357.00","5.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
