﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4185","JSR CORP","Materialen","Aandelen","161.410,02","0,03","161.410,02","5.753,00","28,06","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","159.124,47","0,03","159.124,47","53.722,00","2,96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","158.041,14","0,03","158.041,14","3.500,00","45,15","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","158.004,84","0,03","158.004,84","3.686,00","42,87","Duitsland","Xetra","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","157.708,93","0,03","157.708,93","22.459,00","7,02","Noorwegen","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","154.318,77","0,03","154.318,77","1.349,00","114,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","153.727,52","0,03","153.727,52","4.700,00","32,71","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","151.092,66","0,03","151.092,66","11.077,00","13,64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","150.090,69","0,03","150.090,69","1.927,00","77,89","Canada","Toronto Stock Exchange","CAD"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","143.951,57","0,03","143.951,57","1.334,00","107,91","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","142.837,04","0,03","142.837,04","7.700,00","18,55","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrie","Aandelen","141.700,09","0,03","141.700,09","9.606,00","14,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","138.395,59","0,02","138.395,59","6.516,00","21,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","137.771,22","0,02","137.771,22","18.000,00","7,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REH","REECE LTD","Industrie","Aandelen","136.720,29","0,02","136.720,29","8.054,00","16,98","Australië","Asx - All Markets","AUD"
"5332","TOTO LTD","Industrie","Aandelen","134.485,70","0,02","134.485,70","4.800,00","28,02","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","131.575,44","0,02","131.575,44","14,00","9.398,26","België","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","131.598,20","0,02","131.598,20","3.790,00","34,72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","128.756,04","0,02","128.756,04","5.794,00","22,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","128.413,53","0,02","128.413,53","120.786,00","106,32","Europese Unie","-","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","126.934,56","0,02","126.934,56","3.270,00","38,82","Zweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","116.570,96","0,02","116.570,96","759,00","153,58","Zwitserland","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","114.526,99","0,02","114.526,99","4.577,00","25,02","Zweden","Nasdaq Omx Nordic","SEK"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","114.508,99","0,02","114.508,99","7.400,00","15,47","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","110.531,39","0,02","110.531,39","5.367,00","20,59","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"ADE","ADEVINTA","Communicatie","Aandelen","109.657,78","0,02","109.657,78","10.580,00","10,36","Noorwegen","Oslo Bors Asa","NOK"
"VOE","VOESTALPINE AG","Materialen","Aandelen","107.502,96","0,02","107.502,96","3.981,00","27,00","Oostenrijk","Wiener Boerse Ag","EUR"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","103.698,09","0,02","103.698,09","1.184,00","87,58","Zwitserland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialen","Aandelen","102.257,36","0,02","102.257,36","7.077,00","14,45","Zwitserland","SIX Swiss Exchange","CHF"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","99.676,54","0,02","99.676,54","4.800,00","20,77","Japan","Tokyo Stock Exchange","JPY"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","94.209,14","0,02","94.209,14","12.573,00","7,49","Zweden","Nasdaq Omx Nordic","SEK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","92.904,61","0,02","92.904,61","48.000,00","1,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","85.944,63","0,02","85.944,63","22.374,00","3,84","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","85.586,19","0,02","85.586,19","2.011,00","42,56","Zwitserland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","75.796,34","0,01","75.796,34","242,00","313,21","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","67.997,11","0,01","67.997,11","18.534,00","3,67","Zweden","Nasdaq Omx Nordic","SEK"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","62.537,74","0,01","62.537,74","61.000,00","1,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","59.020,16","0,01","59.020,16","2.866,00","20,59","Nederland","Euronext Amsterdam","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.566,06","0,01","55.566,06","76.834,00","72,32","Canada","-","CAD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","50.373,41","0,01","50.373,41","85.633,00","58,82","Nieuw-Zeeland","-","NZD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","37.801,84","0,01","37.801,84","413.486,00","9,14","Zweden","-","SEK"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.491,56","0,01","36.491,56","285.822,00","12,77","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","32.274,31","0,01","32.274,31","226.491,00","14,25","Denemarken","-","DKK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.492,94","0,00","21.492,94","19.620,00","109,55","Zwitserland","-","CHF"
"NEM","NEWMONT CORPORATION CDI","Materialen","Aandelen","16.800,04","0,00","16.800,04","442,00","38,01","Verenigde Staten","Asx - All Markets","AUD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.714,97","0,00","16.714,97","22.810,00","73,28","Singapore","-","SGD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.395,23","0,00","9.395,23","103.156,00","9,11","Noorwegen","-","NOK"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aandelen","0,00","0,00","0,00","585,00","0,00","Canada","Toronto Stock Exchange","CAD"
 
