﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MRO","MARATHON OIL CORP","Energie","Anleihen","2.415.434,64","0,03","2.415.434,64","2.473.000,00","2.473.000,00","96,54","Vereinigte Staaten","-","2,88","15.Juli2027","4,40","USD","24.Juli2017"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","2.414.448,20","0,03","2.414.448,20","2.425.000,00","2.425.000,00","98,81","Vereinigte Staaten","-","7,36","01.März2034","5,80","USD","06.Dez.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","2.413.879,50","0,03","2.413.879,50","2.481.000,00","2.481.000,00","96,36","Vereinigte Staaten","-","2,97","27.Juli2027","4,15","USD","27.Juli2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Anleihen","2.413.253,89","0,03","2.413.253,89","2.500.000,00","2.500.000,00","95,59","Vereinigte Staaten","-","7,57","08.Feb.2034","4,85","USD","08.Feb.2024"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.406.955,17","0,03","2.406.955,17","2.537.000,00","2.537.000,00","93,68","Vereinigte Staaten","-","8,50","15.Juli2035","4,63","USD","23.Juli2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","2.405.645,63","0,03","2.405.645,63","3.135.000,00","3.135.000,00","76,41","Vereinigte Staaten","-","12,21","15.März2042","3,55","USD","02.März2022"
"EXC","EXELON CORPORATION","Elektro-","Anleihen","2.405.441,21","0,03","2.405.441,21","2.430.000,00","2.430.000,00","98,52","Vereinigte Staaten","-","3,46","15.März2028","5,15","USD","21.Feb.2023"
"FI","FISERV INC","Technologie","Anleihen","2.405.432,04","0,03","2.405.432,04","2.400.000,00","2.400.000,00","99,53","Vereinigte Staaten","-","3,40","02.März2028","5,45","USD","02.März2023"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","2.405.466,47","0,03","2.405.466,47","3.473.000,00","3.473.000,00","69,23","Vereinigte Staaten","-","15,16","15.Apr.2050","3,35","USD","30.März2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","2.404.536,44","0,03","2.404.536,44","2.545.000,00","2.545.000,00","93,49","Vereinigte Staaten","-","6,69","27.Juli2032","4,40","USD","27.Juli2022"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Anleihen","2.398.946,25","0,03","2.398.946,25","2.546.000,00","2.546.000,00","91,77","Vereinigte Staaten","-","9,55","01.Nov.2038","5,30","USD","22.Okt.2018"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","2.399.548,71","0,03","2.399.548,71","3.328.000,00","3.328.000,00","72,07","Vereinigte Staaten","-","13,40","15.Apr.2046","3,70","USD","20.Apr.2016"
"SPGI","S&P GLOBAL INC","Technologie","Anleihen","2.398.239,06","0,03","2.398.239,06","3.225.000,00","3.225.000,00","73,88","Vereinigte Staaten","-","15,26","01.März2052","3,70","USD","28.Feb.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","2.397.302,92","0,03","2.397.302,92","2.420.000,00","2.420.000,00","97,98","Vereinigte Staaten","-","4,14","30.Jan.2029","5,00","USD","02.Juni2023"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","2.393.434,64","0,03","2.393.434,64","2.185.000,00","2.185.000,00","106,58","Kanada","-","12,96","15.Nov.2053","6,70","USD","09.Nov.2023"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Anleihen","2.393.676,00","0,03","2.393.676,00","2.477.000,00","2.477.000,00","95,04","Vereinigte Staaten","-","3,60","15.Mai2028","3,75","USD","11.Mai2018"
"LMT","LOCKHEED MARTIN CORP","Produktionsmittel","Anleihen","2.393.354,91","0,03","2.393.354,91","2.854.000,00","2.854.000,00","82,47","Vereinigte Staaten","-","12,07","15.Dez.2042","4,07","USD","29.Mai2013"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","2.393.488,29","0,03","2.393.488,29","2.435.000,00","2.435.000,00","97,83","Vereinigte Staaten","-","7,04","14.März2033","4,90","USD","14.März2023"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","2.392.801,79","0,03","2.392.801,79","3.630.000,00","3.630.000,00","65,01","Vereinigte Staaten","-","14,64","15.Juli2051","3,50","USD","30.Juni2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","2.392.272,58","0,03","2.392.272,58","2.985.000,00","2.985.000,00","79,23","Vereinigte Staaten","-","14,08","31.Jan.2050","4,20","USD","08.Juli2019"
"BA","BOEING CO","Produktionsmittel","Anleihen","2.391.627,20","0,03","2.391.627,20","3.727.000,00","3.727.000,00","63,33","Vereinigte Staaten","-","14,91","01.Aug.2059","3,95","USD","31.Juli2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","2.390.333,94","0,03","2.390.333,94","2.330.000,00","2.330.000,00","101,06","Japan","-","3,68","13.Juli2028","5,80","USD","13.Juli2023"
"NI","NISOURCE INC","Erdgas","Anleihen","2.389.166,71","0,03","2.389.166,71","2.405.000,00","2.405.000,00","99,08","Vereinigte Staaten","-","3,49","30.März2028","5,25","USD","24.März2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","2.387.954,02","0,03","2.387.954,02","2.475.000,00","2.475.000,00","95,78","Vereinigte Staaten","-","6,95","28.Feb.2033","5,05","USD","09.Feb.2023"
"CVX","CHEVRON USA INC","Energie","Anleihen","2.384.002,86","0,03","2.384.002,86","4.158.000,00","4.158.000,00","56,91","Vereinigte Staaten","-","16,60","12.Aug.2050","2,34","USD","12.Aug.2020"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","2.383.874,83","0,03","2.383.874,83","2.410.000,00","2.410.000,00","97,96","Vereinigte Staaten","-","7,22","10.Aug.2033","5,09","USD","10.Aug.2023"
"AMAT","APPLIED MATERIALS INC","Technologie","Anleihen","2.382.519,44","0,03","2.382.519,44","2.783.000,00","2.783.000,00","85,40","Vereinigte Staaten","-","13,49","01.Apr.2047","4,35","USD","31.März2017"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","2.379.674,95","0,03","2.379.674,95","3.558.000,00","3.558.000,00","65,47","Vereinigte Staaten","-","17,49","12.Mai2061","3,25","USD","12.Mai2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","2.380.280,19","0,03","2.380.280,19","2.406.000,00","2.406.000,00","98,21","Vereinigte Staaten","-","5,50","05.März2031","6,05","USD","05.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","2.380.030,62","0,03","2.380.030,62","2.370.000,00","2.370.000,00","99,13","Vereinigte Staaten","-","3,74","14.Juli2028","4,95","USD","14.Juli2023"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","2.377.738,81","0,03","2.377.738,81","2.658.000,00","2.658.000,00","89,01","Vereinigte Staaten","-","2,98","03.Juni2027","1,20","USD","03.Juni2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","2.376.643,54","0,03","2.376.643,54","2.410.000,00","2.410.000,00","97,38","Vereinigte Staaten","-","3,73","15.Juli2028","4,80","USD","11.Mai2023"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","2.375.567,95","0,03","2.375.567,95","3.540.000,00","3.540.000,00","66,97","Vereinigte Staaten","-","12,20","01.Apr.2041","2,90","USD","16.Feb.2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","2.374.977,35","0,03","2.374.977,35","2.595.000,00","2.595.000,00","90,67","Vereinigte Staaten","-","12,02","15.Feb.2044","4,88","USD","10.Sept.2013"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","2.374.727,27","0,03","2.374.727,27","3.552.000,00","3.552.000,00","66,54","Vereinigte Staaten","-","15,04","15.März2051","3,40","USD","03.März2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","2.374.307,39","0,03","2.374.307,39","2.990.000,00","2.990.000,00","78,68","Vereinigte Staaten","-","5,86","19.Nov.2031","1,76","USD","19.Nov.2020"
"AON","AON NORTH AMERICA INC","Versicherung","Anleihen","2.373.392,05","0,03","2.373.392,05","2.395.000,00","2.395.000,00","98,43","Vereinigte Staaten","-","4,21","01.März2029","5,15","USD","01.März2024"
"PSX","PHILLIPS 66","Energie","Anleihen","2.372.387,28","0,03","2.372.387,28","2.890.000,00","2.890.000,00","81,35","Vereinigte Staaten","-","5,98","15.Dez.2030","2,15","USD","10.Juni2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.369.545,77","0,03","2.369.545,77","2.475.000,00","2.475.000,00","95,33","Vereinigte Staaten","-","15,85","15.Apr.2064","5,50","USD","21.März2024"
"AET","AETNA INC","Versicherung","Anleihen","2.365.832,44","0,03","2.365.832,44","2.195.000,00","2.195.000,00","105,52","Vereinigte Staaten","-","8,28","15.Juni2036","6,63","USD","09.Juni2006"
"C","CITIGROUP INC","Bankwesen","Anleihen","2.365.745,71","0,03","2.365.745,71","2.222.000,00","2.222.000,00","104,21","Vereinigte Staaten","-","6,20","15.Juni2032","6,63","USD","06.Juni2002"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","2.362.348,34","0,03","2.362.348,34","2.385.000,00","2.385.000,00","97,78","Vereinigte Staaten","-","4,04","24.Jan.2030","5,43","USD","24.Jan.2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","2.361.293,22","0,03","2.361.293,22","3.395.000,00","3.395.000,00","68,22","Vereinigte Staaten","-","11,43","03.Nov.2042","2,90","USD","03.Nov.2021"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.360.681,96","0,03","2.360.681,96","2.502.000,00","2.502.000,00","94,10","Vereinigte Staaten","-","3,55","22.März2028","3,50","USD","22.März2018"
"EFX","EQUIFAX INC","Technologie","Anleihen","2.355.864,34","0,03","2.355.864,34","2.347.000,00","2.347.000,00","98,64","Vereinigte Staaten","-","3,22","15.Dez.2027","5,10","USD","12.Sept.2022"
"DE","DEERE & CO","Produktionsmittel","Anleihen","2.353.984,81","0,03","2.353.984,81","2.819.000,00","2.819.000,00","82,11","Vereinigte Staaten","-","11,98","09.Juni2042","3,90","USD","08.Juni2012"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.353.451,93","0,03","2.353.451,93","2.425.000,00","2.425.000,00","95,95","Vereinigte Staaten","-","4,17","15.Jan.2029","4,25","USD","28.März2023"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","2.353.057,20","0,03","2.353.057,20","2.968.000,00","2.968.000,00","77,92","Vereinigte Staaten","-","6,43","28.Okt.2031","2,88","USD","28.Okt.2021"
"WMT","WALMART INC","Zyklische Konsumgüter","Anleihen","2.350.133,92","0,03","2.350.133,92","2.680.000,00","2.680.000,00","87,20","Vereinigte Staaten","-","14,90","09.Sept.2052","4,50","USD","09.Sept.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","2.346.779,83","0,03","2.346.779,83","2.317.000,00","2.317.000,00","98,60","Japan","-","6,70","19.Apr.2034","5,41","USD","19.Apr.2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","2.344.788,29","0,03","2.344.788,29","4.286.000,00","4.286.000,00","54,48","Vereinigte Staaten","-","18,91","15.Sept.2060","2,50","USD","25.Aug.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","2.343.098,75","0,03","2.343.098,75","2.550.000,00","2.550.000,00","90,05","Vereinigte Staaten","-","8,91","14.Mai2036","4,30","USD","12.Mai2016"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","2.335.582,38","0,03","2.335.582,38","2.680.000,00","2.680.000,00","86,28","Vereinigte Staaten","-","4,26","01.Dez.2028","2,27","USD","10.Juni2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","2.335.649,18","0,03","2.335.649,18","2.585.000,00","2.585.000,00","89,62","Vereinigte Staaten","-","8,03","15.Aug.2034","4,20","USD","12.Aug.2014"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","2.333.421,71","0,03","2.333.421,71","2.431.000,00","2.431.000,00","95,57","Vereinigte Staaten","-","3,90","10.Sept.2028","3,95","USD","08.Juni2018"
"T","AT&T INC","Kommunikation","Anleihen","2.332.964,14","0,03","2.332.964,14","2.813.000,00","2.813.000,00","81,47","Vereinigte Staaten","-","11,73","15.Dez.2042","4,30","USD","18.Juni2013"
"V","VISA INC","Technologie","Anleihen","2.332.308,74","0,03","2.332.308,74","4.245.000,00","4.245.000,00","54,59","Vereinigte Staaten","-","17,45","15.Aug.2050","2,00","USD","17.Aug.2020"
"FDX","FEDEX CORP","Transport","Anleihen","2.329.107,59","0,03","2.329.107,59","2.698.000,00","2.698.000,00","86,31","Vereinigte Staaten","-","13,21","17.Okt.2048","4,95","USD","17.Okt.2018"
"PLD","PROLOGIS LP","REITS","Anleihen","2.329.751,77","0,03","2.329.751,77","2.378.000,00","2.378.000,00","96,65","Vereinigte Staaten","-","7,43","15.Jan.2034","5,13","USD","28.Juni2023"
"PLD","PROLOGIS LP","REITS","Anleihen","2.328.707,22","0,03","2.328.707,22","2.485.000,00","2.485.000,00","91,92","Vereinigte Staaten","-","13,98","15.Juni2053","5,25","USD","30.März2023"
"AES","AES CORPORATION (THE)","Elektro-","Anleihen","2.327.822,76","0,03","2.327.822,76","2.316.000,00","2.316.000,00","98,44","Vereinigte Staaten","-","3,56","01.Juni2028","5,45","USD","17.Mai2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","2.328.210,18","0,03","2.328.210,18","2.155.000,00","2.155.000,00","107,39","Vereinigte Staaten","-","11,06","13.Sept.2043","6,67","USD","13.Sept.2013"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.327.302,77","0,03","2.327.302,77","2.745.000,00","2.745.000,00","84,39","Schweiz","-","5,72","14.Aug.2030","2,20","USD","14.Feb.2020"
"MET","METLIFE INC","Versicherung","Anleihen","2.326.000,13","0,03","2.326.000,13","2.465.000,00","2.465.000,00","93,00","Vereinigte Staaten","-","14,25","15.Jan.2054","5,25","USD","06.Jan.2023"
"KMI","KINDER MORGAN INC","Energie","Anleihen","2.324.940,85","0,03","2.324.940,85","2.482.000,00","2.482.000,00","92,65","Vereinigte Staaten","-","6,92","01.Feb.2033","4,80","USD","03.Aug.2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","2.322.964,65","0,03","2.322.964,65","3.162.000,00","3.162.000,00","73,43","Vereinigte Staaten","-","13,70","15.Okt.2047","3,88","USD","13.Juli2020"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Anleihen","2.322.951,86","0,03","2.322.951,86","2.425.000,00","2.425.000,00","94,80","Vereinigte Staaten","-","7,54","05.Feb.2034","4,90","USD","05.Feb.2024"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Anleihen","2.322.119,30","0,03","2.322.119,30","2.644.000,00","2.644.000,00","87,19","Vereinigte Staaten","-","3,87","03.Juni2028","1,70","USD","03.Juni2021"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","2.322.583,12","0,03","2.322.583,12","3.301.000,00","3.301.000,00","70,10","Vereinigte Staaten","-","15,80","25.März2061","4,10","USD","24.März2021"
"MA","MASTERCARD INC","Technologie","Anleihen","2.320.373,46","0,03","2.320.373,46","2.355.000,00","2.355.000,00","98,00","Vereinigte Staaten","-","7,04","09.März2033","4,85","USD","09.März2023"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Anleihen","2.320.864,14","0,03","2.320.864,14","2.407.000,00","2.407.000,00","94,82","Vereinigte Staaten","-","6,51","15.Juni2032","4,70","USD","15.Juni2022"
"CMI","CUMMINS INC","Zyklische Konsumgüter","Anleihen","2.319.099,86","0,03","2.319.099,86","2.380.000,00","2.380.000,00","96,56","Vereinigte Staaten","-","14,29","20.Feb.2054","5,45","USD","20.Feb.2024"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","2.319.197,94","0,03","2.319.197,94","2.294.000,00","2.294.000,00","100,52","Schweiz","-","3,85","11.Sept.2028","5,65","USD","11.Sept.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","2.316.546,40","0,03","2.316.546,40","2.305.000,00","2.305.000,00","99,96","Vereinigte Staaten","-","3,87","11.Sept.2028","5,25","USD","11.Sept.2023"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Anleihen","2.314.969,65","0,03","2.314.969,65","2.536.000,00","2.536.000,00","90,08","Vereinigte Staaten","-","5,27","01.Juli2030","4,05","USD","10.Juni2020"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elektro-","Anleihen","2.315.096,19","0,03","2.315.096,19","2.844.000,00","2.844.000,00","80,30","Vereinigte Staaten","-","13,88","15.Juli2049","4,25","USD","09.Jan.2019"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","2.314.296,94","0,03","2.314.296,94","2.776.000,00","2.776.000,00","83,17","Vereinigte Staaten","-","12,20","01.Apr.2043","4,20","USD","05.Apr.2013"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Anleihen","2.314.188,41","0,03","2.314.188,41","2.290.000,00","2.290.000,00","100,07","Vereinigte Staaten","-","3,68","21.Aug.2029","6,21","USD","21.Aug.2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.313.716,52","0,03","2.313.716,52","2.295.000,00","2.295.000,00","99,40","Vereinigte Staaten","-","3,66","21.Juli2028","5,88","USD","21.Juli2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","2.312.891,01","0,03","2.312.891,01","3.175.000,00","3.175.000,00","71,82","Vereinigtes Königreich","-","12,14","17.Juni2041","3,06","USD","17.Juni2021"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","2.312.188,90","0,03","2.312.188,90","2.545.000,00","2.545.000,00","90,15","Vereinigte Staaten","-","16,30","27.Feb.2063","4,95","USD","27.Feb.2023"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","2.311.935,85","0,03","2.311.935,85","2.472.000,00","2.472.000,00","92,28","Vereinigtes Königreich","-","2,82","22.Mai2028","3,07","USD","22.Mai2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.311.809,05","0,03","2.311.809,05","2.560.000,00","2.560.000,00","88,20","Vereinigte Staaten","-","15,72","15.Mai2062","4,95","USD","20.Mai2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","2.310.593,40","0,03","2.310.593,40","2.755.000,00","2.755.000,00","83,29","Vereinigte Staaten","-","4,37","15.Jan.2029","2,25","USD","12.Okt.2021"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","2.311.050,42","0,03","2.311.050,42","2.379.000,00","2.379.000,00","95,64","Vereinigte Staaten","-","3,63","15.Juni2028","4,40","USD","01.Mai2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","2.310.523,62","0,03","2.310.523,62","3.548.000,00","3.548.000,00","64,46","Vereinigte Staaten","-","17,07","08.Feb.2061","3,38","USD","08.Feb.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","2.309.227,78","0,03","2.309.227,78","2.441.000,00","2.441.000,00","93,13","Vereinigte Staaten","-","3,21","02.Nov.2027","3,20","USD","02.Nov.2017"
"PLD","PROLOGIS LP","REITS","Anleihen","2.309.195,84","0,03","2.309.195,84","2.970.000,00","2.970.000,00","77,74","Vereinigte Staaten","-","6,07","15.Okt.2030","1,25","USD","20.Aug.2020"
"META","META PLATFORMS INC","Kommunikation","Anleihen","2.304.652,21","0,03","2.304.652,21","2.300.000,00","2.300.000,00","98,10","Vereinigte Staaten","-","7,02","15.Mai2033","4,95","USD","03.Mai2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.304.198,05","0,03","2.304.198,05","3.563.000,00","3.563.000,00","63,44","Vereinigte Staaten","-","15,43","15.Mai2050","2,90","USD","18.Mai2020"
"MET","METLIFE INC","Versicherung","Anleihen","2.303.578,48","0,03","2.303.578,48","2.640.000,00","2.640.000,00","85,28","Vereinigte Staaten","-","12,62","13.Mai2046","4,60","USD","13.Nov.2015"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Anleihen","2.300.980,42","0,03","2.300.980,42","2.355.000,00","2.355.000,00","96,90","Vereinigte Staaten","-","4,96","15.Feb.2030","4,63","USD","15.Feb.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","2.300.368,15","0,03","2.300.368,15","2.384.000,00","2.384.000,00","95,17","Vereinigte Staaten","-","7,53","31.Jan.2034","4,85","USD","11.Jan.2024"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","2.300.263,23","0,03","2.300.263,23","2.278.000,00","2.278.000,00","98,66","Kanada","-","9,95","01.Juni2040","6,10","USD","01.Juni2010"
"FDX","FEDEX CORP","Transport","Anleihen","2.299.427,88","0,03","2.299.427,88","2.391.000,00","2.391.000,00","94,36","Vereinigte Staaten","-","5,11","15.Mai2030","4,25","USD","07.Apr.2020"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","2.298.558,08","0,03","2.298.558,08","2.144.000,00","2.144.000,00","104,58","Luxemburg","-","6,33","29.Nov.2032","6,80","USD","29.Nov.2022"
"FDX","FEDEX CORP","Transport","Anleihen","2.298.256,35","0,03","2.298.256,35","2.815.000,00","2.815.000,00","81,43","Vereinigte Staaten","-","12,70","01.Apr.2046","4,55","USD","24.März2016"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Anleihen","2.296.652,44","0,03","2.296.652,44","2.705.000,00","2.705.000,00","83,73","Vereinigte Staaten","-","6,15","14.Mai2031","2,75","USD","14.Mai2021"
"VMW","VMWARE LLC","Technologie","Anleihen","2.295.030,28","0,03","2.295.030,28","2.885.000,00","2.885.000,00","79,17","Vereinigte Staaten","-","6,53","15.Aug.2031","2,20","USD","02.Aug.2021"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energie","Anleihen","2.293.202,20","0,03","2.293.202,20","2.290.000,00","2.290.000,00","98,60","Vereinigte Staaten","-","2,69","30.Juni2027","5,13","USD","21.Dez.2017"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","2.292.297,79","0,03","2.292.297,79","2.370.000,00","2.370.000,00","96,51","Vereinigte Staaten","-","5,08","01.Apr.2030","4,45","USD","24.März2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","2.288.158,79","0,03","2.288.158,79","2.737.000,00","2.737.000,00","83,09","Vereinigte Staaten","-","10,14","01.März2038","3,90","USD","08.Feb.2018"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","2.287.477,29","0,03","2.287.477,29","2.490.000,00","2.490.000,00","91,20","Vereinigte Staaten","-","4,66","15.Aug.2029","3,80","USD","13.Juni2019"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","2.287.245,76","0,03","2.287.245,76","2.347.000,00","2.347.000,00","95,41","Vereinigte Staaten","-","7,05","15.Mai2033","4,80","USD","18.Mai2023"
"PLD","PROLOGIS LP","REITS","Anleihen","2.286.949,95","0,03","2.286.949,95","2.722.000,00","2.722.000,00","84,00","Vereinigte Staaten","-","5,56","15.Apr.2030","2,25","USD","18.Feb.2020"
"GS","GOLDMAN SACHS CAPITAL I","Bankwesen","Anleihen","2.285.134,40","0,03","2.285.134,40","2.245.000,00","2.245.000,00","100,68","Vereinigte Staaten","-","7,24","15.Feb.2034","6,34","USD","20.Feb.2004"
"AAPL","APPLE INC","Technologie","Anleihen","2.283.558,47","0,03","2.283.558,47","2.921.000,00","2.921.000,00","77,80","Vereinigte Staaten","-","14,08","12.Sept.2047","3,75","USD","12.Sept.2017"
"HPQ","HP INC","Technologie","Anleihen","2.283.492,23","0,03","2.283.492,23","2.291.000,00","2.291.000,00","99,12","Vereinigte Staaten","-","10,66","15.Sept.2041","6,00","USD","19.Sept.2011"
"NI","NISOURCE INC","Erdgas","Anleihen","2.283.756,88","0,03","2.283.756,88","2.920.000,00","2.920.000,00","77,91","Vereinigte Staaten","-","6,25","15.Feb.2031","1,70","USD","18.Aug.2020"
"T","AT&T INC","Kommunikation","Anleihen","2.283.211,88","0,03","2.283.211,88","2.401.000,00","2.401.000,00","94,41","Vereinigte Staaten","-","9,05","01.März2037","5,25","USD","09.Feb.2017"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Anleihen","2.280.972,66","0,03","2.280.972,66","2.627.000,00","2.627.000,00","86,40","Vereinigte Staaten","-","12,82","15.März2046","4,63","USD","10.März2016"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Anleihen","2.279.874,79","0,03","2.279.874,79","2.481.000,00","2.481.000,00","90,91","Vereinigte Staaten","-","4,98","23.Jan.2030","4,15","USD","23.Jan.2018"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.280.002,08","0,03","2.280.002,08","2.380.000,00","2.380.000,00","94,50","Schweiz","-","2,81","17.Mai2027","3,10","USD","17.Feb.2017"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Anleihen","2.278.952,33","0,03","2.278.952,33","2.110.000,00","2.110.000,00","107,95","Vereinigte Staaten","-","9,11","15.Okt.2037","6,59","USD","11.Juni2008"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","2.279.081,95","0,03","2.279.081,95","2.295.000,00","2.295.000,00","98,54","Vereinigte Staaten","-","4,21","22.Feb.2029","4,90","USD","22.Feb.2024"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.278.924,29","0,03","2.278.924,29","3.560.000,00","3.560.000,00","63,53","Schweiz","-","16,08","14.Aug.2050","2,75","USD","14.Feb.2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Anleihen","2.279.184,73","0,03","2.279.184,73","2.966.000,00","2.966.000,00","76,30","Vereinigte Staaten","-","13,51","01.März2048","4,13","USD","05.März2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","2.274.641,09","0,03","2.274.641,09","2.300.000,00","2.300.000,00","97,57","Vereinigte Staaten","-","4,13","05.Jan.2029","4,65","USD","05.Jan.2024"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.272.068,09","0,03","2.272.068,09","2.300.000,00","2.300.000,00","98,06","Kanada","-","13,66","04.März2054","5,97","USD","04.März2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","2.272.809,40","0,03","2.272.809,40","2.281.000,00","2.281.000,00","99,12","Japan","-","3,02","13.Sept.2028","5,35","USD","13.Sept.2022"
