﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","275’181.06","0.15","275’181.06","93’599.00","2.94","Vereinigte Staaten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","270’382.01","0.15","270’382.01","5’437.00","49.73","Vereinigte Staaten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","252’822.30","0.14","252’822.30","28’407.00","8.90","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","246’183.80","0.14","246’183.80","1’187.00","207.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","166’516.08","0.09","166’516.08","5’806.00","28.68","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","27’072.19","0.02","27’072.19","27’072.00","1.00","Irland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","27’000.00","0.02","27’000.00","27’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13’432.05","0.01","13’432.05","10’727.00","125.21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","508.40","0.00","508.40","475.00","106.93","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","228’015.00","9.00","5’067.00","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","198’560.00","2.00","1’985.60","-","Chicago Mercantile Exchange","USD"
 
