﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAI","REYNOLDS AMERICAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"GOE","GROUPE GORGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,00","Italien","Borsa Italiana"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ZTS","ZOETIS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIO","BIOTEST AG","Aktien","0,00","Deutschland","Xetra"
"DSW","DSW INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"CAG","CONAGRA BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6058","VECTOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DRW8","DRAEGERWERK AG SHS","Aktien","0,00","Deutschland","Xetra"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBS","ROYAL BK SCOTLAND GROUP PLC SPON A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PPRUY","KERING UNSPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"NAVI","NAVIENT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3098","COCOKARA FINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXO","EXOR","Aktien","0,00","Italien","Borsa Italiana"
"ZION","ZIONS BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"8706","KYOKUTO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0,00","Deutschland","Xetra"
"EXPN","EXPERIAN PLC","Aktien","0,00","Irland","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NEOG","NEOGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFL","PREMIER FARNELL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WMH","WILLIAM HILL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5486","HITACHI METALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,00","Australien","Asx - All Markets"
"7483","DOSHISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"7313","TS TECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FET","FORUM ENERGY TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,00","Spanien","NASDAQ"
"ANDE","ANDERSONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TFX","TELEFLEX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TLX","TALANX AG","Aktien","0,00","Deutschland","Xetra"
"8344","YAMAGATA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4924","CI:Z HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RICE","RICE ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LAM","LAMPRELL","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FWP","FORWARD PHARMA A S ADR","Aktien","0,00","Dänemark","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3333","ASAHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"POXEL","POXEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CNX","CONSOL ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NANO","NANOBIOTIX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2492","INFOMART CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8342","AOMORI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"INNOG","INNOGY","Aktien","0,00","Deutschland","SIX Swiss Exchange"
"ESI","ESI GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ISS","ISS A S","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VCX","VICINITY CENTRES","Aktien","0,00","Australien","Asx - All Markets"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"4118","KANEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Aktien","0,00","Italien","Borsa Italiana"
"UFF","UNION FINANCIERE DE FRANCE BANQUE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WR","WESTAR ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8276","HEIWADO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"7730","MANI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZC","ZODIAC AEROSPACE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"A3M","ATRESMEDIA CORP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,00","Taiwan","NASDAQ"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Aktien","0,00","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CAVM","CAVIUM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0,00","Spanien","Bolsa De Madrid"
"5201","AGC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCL","COCA-COLA AMATIL LTD","Aktien","0,00","Australien","Asx - All Markets"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CLF","CLIFFS NATURAL RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JP","JUPAI HOLDINGS ADR REPRESENTING L","Aktien","0,00","China","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"TTI","TOM TAILOR HOLDING N","Aktien","0,00","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Aktien","0,00","Italien","Borsa Italiana"
"INO","INOVIO PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UN01","UNIPER","Aktien","0,00","Deutschland","Xetra"
"KRO","KRONOS WORLDWIDE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOK","BOOKER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8170","ADERANS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XPO","XPO LOGISTICS EUROPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Aktien","0,00","Indien","London Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CE2","CROPENERGIES AG","Aktien","0,00","Deutschland","Xetra"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"FBK","FINECOBANK BANCA FINECO","Aktien","0,00","Italien","Borsa Italiana"
"CLN","CLARIANT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NEBLQ","NOBLE PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IRV","INTERSERVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WNC","WABASH NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3232","MIE KOTSU GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFC","GECINA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TCG","THOMAS COOK GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2687","CVS BAY AREA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REL","RELX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VVI","VIAD CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2698","CAN DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOIT","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"8586","HITACHI CAPITAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"FDPA","FONCIERE DE PARIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RTN","RESTAURANT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DFS","DFS FURNITURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3738","T-GAIA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PA8","PAION AG","Aktien","0,00","Deutschland","Xetra"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,00","Australien","Asx - All Markets"
"ZPG","ZPG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SHAW","SHAWBROOK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAB","HAMBORNER REIT N AG","Aktien","0,00","Deutschland","Xetra"
"SAY","SAETA YIELD SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CTMX","CYTOMX THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MORGAN ADVANCED MATERIALS PLC","-","0,00","-","-"
"ACA","ACACIA MINING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2HR","H&R","Aktien","0,00","Deutschland","Xetra"
"ESV","ENSCO PLC CLASS A","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SNN","SANNE GROUP PLC","Aktien","0,00","Jersey","London Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VSVS","VESUVIUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LND","BRASILAGRO BRAZILIAN AGRICULTURE R","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FXPO","FERREXPO PLC","Aktien","0,00","Ukraine","London Stock Exchange"
"DGI","DIGITALGLOBE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GFI","GFI INFORMATIQUE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3031","RACCOON HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2372","IROM HOLDINGS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3178","CHIMNEY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4310","DREAM INCUBATOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3003","HULIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1916","NISSEI BUILD KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8519","POCKET CARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OPHR","OPHIR ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SYD","SYDNEY AIRPORT STAPLED UNITS LTD","Aktien","0,00","Australien","Asx - All Markets"
"3288","OPEN HOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BEAT","BIOTELEMETRY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3398","KUSURI NO AOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1824","MAEDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
