﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"1,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NICE","NICE LTD","Information Technology","Equity","53,663.71","0.03","53,663.71","231.00","232.31","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"CBK","COMMERZBANK AG","Financials","Equity","53,631.89","0.03","53,631.89","3,766.00","14.24","Germany","Xetra","USD","0.94","EUR","-"
"STO","SANTOS LTD","Energy","Equity","53,613.78","0.03","53,613.78","10,836.00","4.95","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","53,255.00","0.03","53,255.00","500.00","106.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","52,958.51","0.03","52,958.51","1,998.00","26.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SY1","SYMRISE AG","Materials","Equity","52,877.28","0.03","52,877.28","479.00","110.39","Germany","Xetra","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","52,857.36","0.03","52,857.36","192.00","275.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","52,743.60","0.03","52,743.60","115.00","458.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","52,757.83","0.03","52,757.83","5,274.00","10.00","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"BXB","BRAMBLES LTD","Industrials","Equity","52,624.84","0.03","52,624.84","5,233.00","10.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","52,582.86","0.03","52,582.86","3,690.00","14.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","52,463.55","0.03","52,463.55","2,037.00","25.76","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","52,474.24","0.03","52,474.24","424.00","123.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","52,115.40","0.03","52,115.40","1,500.00","34.74","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","51,991.20","0.03","51,991.20","580.00","89.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","51,870.24","0.03","51,870.24","144.00","360.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","51,707.37","0.03","51,707.37","221.00","233.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","51,488.46","0.03","51,488.46","333.00","154.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","51,491.11","0.03","51,491.11","48,324.00","106.56","European Union","-","USD","0.94","EUR","-"
"KNEBV","KONE","Industrials","Equity","51,314.99","0.03","51,314.99","1,114.00","46.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","51,172.61","0.03","51,172.61","1,572.00","32.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","51,148.24","0.03","51,148.24","884.00","57.86","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","51,072.00","0.03","51,072.00","672.00","76.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","51,003.21","0.03","51,003.21","9,990.00","5.11","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","Jan 01, 1998"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","50,841.24","0.03","50,841.24","1,038.00","48.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","50,739.04","0.03","50,739.04","4,880.00","10.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MONC","MONCLER","Consumer Discretionary","Equity","50,568.57","0.03","50,568.57","723.00","69.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","50,409.90","0.03","50,409.90","1,418.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","50,387.48","0.03","50,387.48","572.00","88.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrials","Equity","50,360.45","0.03","50,360.45","271.00","185.83","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","50,347.24","0.03","50,347.24","500.00","100.69","Germany","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","50,335.67","0.03","50,335.67","923.00","54.53","Germany","Xetra","USD","0.94","EUR","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","50,154.72","0.03","50,154.72","1,652.00","30.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRY","PRYSMIAN","Industrials","Equity","50,087.16","0.02","50,087.16","936.00","53.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","49,993.05","0.02","49,993.05","346.00","144.49","Germany","Xetra","USD","0.94","EUR","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","50,008.00","0.02","50,008.00","1,520.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","49,981.36","0.02","49,981.36","884.00","56.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AV.","AVIVA PLC","Financials","Equity","49,924.78","0.02","49,924.78","8,774.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","49,672.35","0.02","49,672.35","455.00","109.17","United States","NASDAQ","USD","1.00","USD","-"
"COH","COCHLEAR LTD","Health Care","Equity","49,652.07","0.02","49,652.07","242.00","205.17","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","49,502.18","0.02","49,502.18","461.00","107.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","49,488.06","0.02","49,488.06","1,290.00","38.36","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NDSN","NORDSON CORP","Industrials","Equity","49,232.80","0.02","49,232.80","190.00","259.12","United States","NASDAQ","USD","1.00","USD","-"
"VACN","VAT GROUP AG","Industrials","Equity","49,182.11","0.02","49,182.11","95.00","517.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","49,160.13","0.02","49,160.13","5,500.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","49,074.56","0.02","49,074.56","4,692.00","10.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","48,622.84","0.02","48,622.84","211.00","230.44","United States","NASDAQ","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","48,385.42","0.02","48,385.42","1,038.00","46.61","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"L","LOEWS CORP","Financials","Equity","48,217.52","0.02","48,217.52","653.00","73.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","48,143.48","0.02","48,143.48","539.00","89.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGSN","SGS SA","Industrials","Equity","48,097.80","0.02","48,097.80","535.00","89.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","47,972.34","0.02","47,972.34","196.00","244.76","Germany","Xetra","USD","0.94","EUR","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","47,978.70","0.02","47,978.70","385.00","124.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","47,904.12","0.02","47,904.12","132.00","362.91","United States","NASDAQ","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","47,859.55","0.02","47,859.55","1,521.00","31.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KEY","KEYCORP","Financials","Equity","47,842.26","0.02","47,842.26","3,327.00","14.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","47,513.92","0.02","47,513.92","296.00","160.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","47,466.24","0.02","47,466.24","192.00","247.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","47,375.76","0.02","47,375.76","1,308.00","36.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","47,139.59","0.02","47,139.59","2,037.00","23.14","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","47,144.24","0.02","47,144.24","2,536.00","18.59","United States","NASDAQ","USD","1.00","USD","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","47,145.42","0.02","47,145.42","3,689.00","12.78","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","47,117.02","0.02","47,117.02","615.00","76.61","Germany","Xetra","USD","0.94","EUR","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","46,879.08","0.02","46,879.08","3,306.00","14.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","46,712.16","0.02","46,712.16","396.00","117.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","46,668.83","0.02","46,668.83","424.00","110.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WSO","WATSCO INC","Industrials","Equity","46,623.88","0.02","46,623.88","116.00","401.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","46,509.32","0.02","46,509.32","692.00","67.21","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","46,501.43","0.02","46,501.43","769.00","60.47","United States","NASDAQ","USD","1.00","USD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","46,405.87","0.02","46,405.87","538.00","86.26","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","46,222.65","0.02","46,222.65","26,900.00","1.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VTRS","VIATRIS INC","Health Care","Equity","46,159.12","0.02","46,159.12","4,151.00","11.12","United States","NASDAQ","USD","1.00","USD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","46,066.62","0.02","46,066.62","962.00","47.89","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","45,967.91","0.02","45,967.91","6,000.00","7.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INF","INFORMA PLC","Communication","Equity","45,928.79","0.02","45,928.79","4,688.00","9.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCMN","SWISSCOM AG","Communication","Equity","45,940.14","0.02","45,940.14","82.00","560.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","45,831.24","0.02","45,831.24","364.00","125.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","45,817.20","0.02","45,817.20","5,148.00","8.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","45,811.36","0.02","45,811.36","1,191.00","38.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RVTY","REVVITY INC","Health Care","Equity","45,416.66","0.02","45,416.66","457.00","99.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","45,400.90","0.02","45,400.90","539.00","84.23","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","45,372.36","0.02","45,372.36","929.00","48.84","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","45,322.98","0.02","45,322.98","166.00","273.03","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","45,282.96","0.02","45,282.96","577.00","78.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","45,072.04","0.02","45,072.04","351.00","128.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","44,965.58","0.02","44,965.58","653.00","68.86","United States","NASDAQ","USD","1.00","USD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","44,892.11","0.02","44,892.11","2,306.00","19.47","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"MT","ARCELORMITTAL SA","Materials","Equity","44,785.92","0.02","44,785.92","1,766.00","25.36","France","Euronext Amsterdam","USD","0.94","EUR","-"
"RBA","RB GLOBAL INC","Industrials","Equity","44,637.85","0.02","44,637.85","615.00","72.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","44,444.80","0.02","44,444.80","163.00","272.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","44,334.00","0.02","44,334.00","270.00","164.20","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","44,315.80","0.02","44,315.80","860.00","51.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","44,268.12","0.02","44,268.12","1,053.00","42.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","44,222.48","0.02","44,222.48","1,042.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNZL","BUNZL","Industrials","Equity","44,119.40","0.02","44,119.40","1,192.00","37.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","43,987.17","0.02","43,987.17","4,228.00","10.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SNA","SNAP ON INC","Industrials","Equity","43,713.92","0.02","43,713.92","167.00","261.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","43,658.57","0.02","43,658.57","192.00","227.39","Germany","Xetra","USD","0.94","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","43,489.80","0.02","43,489.80","653.00","66.60","Netherlands","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","43,404.10","0.02","43,404.10","2,410.00","18.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","43,381.30","0.02","43,381.30","8,442.00","5.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","43,316.21","0.02","43,316.21","615.00","70.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NI","NISOURCE INC","Utilities","Equity","43,292.00","0.02","43,292.00","1,580.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","43,253.81","0.02","43,253.81","2,459.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","43,079.33","0.02","43,079.33","627.00","68.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","43,043.00","0.02","43,043.00","385.00","111.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","42,944.72","0.02","42,944.72","884.00","48.58","United States","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","42,773.50","0.02","42,773.50","385.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","42,682.44","0.02","42,682.44","2,406.00","17.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","42,657.46","0.02","42,657.46","278.00","153.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","42,614.58","0.02","42,614.58","2,091.00","20.38","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","42,420.42","0.02","42,420.42","917.00","46.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","42,437.04","0.02","42,437.04","1,171.00","36.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","42,168.81","0.02","42,168.81","2,323.00","18.15","Canada","Toronto Stock Exchange","USD","1.38","CAD","Jan 01, 1970"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","42,059.60","0.02","42,059.60","534.00","78.76","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WRK","WESTROCK","Materials","Equity","42,051.88","0.02","42,051.88","884.00","47.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","42,029.92","0.02","42,029.92","1,192.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","42,017.92","0.02","42,017.92","1,162.00","36.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","41,777.52","0.02","41,777.52","654.00","63.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","41,678.28","0.02","41,678.28","447.00","93.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","41,565.62","0.02","41,565.62","3,574.00","11.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","41,499.29","0.02","41,499.29","11,526.00","3.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","41,453.20","0.02","41,453.20","3,343.00","12.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","41,415.99","0.02","41,415.99","231.00","179.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","41,414.10","0.02","41,414.10","182.00","227.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","41,401.36","0.02","41,401.36","154.00","268.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","41,386.64","0.02","41,386.64","212.00","195.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","41,347.02","0.02","41,347.02","869.00","47.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","41,322.04","0.02","41,322.04","331.00","124.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","41,219.94","0.02","41,219.94","311.00","132.54","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","41,211.15","0.02","41,211.15","615.00","67.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","41,175.68","0.02","41,175.68","808.00","50.96","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","40,690.68","0.02","40,690.68","641.00","63.48","United States","NASDAQ","USD","1.00","USD","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","40,380.40","0.02","40,380.40","1,422.00","28.40","Germany","Xetra","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","40,363.65","0.02","40,363.65","807.00","50.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","40,335.18","0.02","40,335.18","8,836.00","4.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NN","NN GROUP NV","Financials","Equity","40,211.68","0.02","40,211.68","884.00","45.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","39,912.64","0.02","39,912.64","752.00","53.08","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","39,533.03","0.02","39,533.03","10,187.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","39,357.36","0.02","39,357.36","756.00","52.06","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","39,330.23","0.02","39,330.23","631.00","62.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","39,157.56","0.02","39,157.56","1,404.00","27.89","United States","NASDAQ","USD","1.00","USD","-"
"XRO","XERO LTD","Information Technology","Equity","39,170.54","0.02","39,170.54","511.00","76.65","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","39,101.23","0.02","39,101.23","487.00","80.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTE","NESTE","Energy","Equity","39,092.47","0.02","39,092.47","1,422.00","27.49","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","38,979.71","0.02","38,979.71","19,233.00","2.03","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","38,827.20","0.02","38,827.20","263.00","147.63","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","38,784.00","0.02","38,784.00","384.00","101.00","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","38,785.52","0.02","38,785.52","1,084.00","35.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","38,564.91","0.02","38,564.91","1,269.00","30.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","38,474.88","0.02","38,474.88","885.00","43.47","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","38,473.60","0.02","38,473.60","704.00","54.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGN","AEGON LTD","Financials","Equity","38,427.16","0.02","38,427.16","6,456.00","5.95","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","38,396.78","0.02","38,396.78","6,071.00","6.32","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MRU","METRO INC","Consumer Staples","Equity","38,348.18","0.02","38,348.18","754.00","50.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","38,319.07","0.02","38,319.07","3,589.00","10.68","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","38,295.23","0.02","38,295.23","270.00","141.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","38,090.56","0.02","38,090.56","154.00","247.34","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PODD","INSULET CORP","Health Care","Equity","38,052.63","0.02","38,052.63","231.00","164.73","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","37,897.10","0.02","37,897.10","230.00","164.77","United States","NASDAQ","USD","1.00","USD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","37,715.76","0.02","37,715.76","2,421.00","15.58","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"EXO","EXOR NV","Financials","Equity","37,529.20","0.02","37,529.20","347.00","108.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","37,541.46","0.02","37,541.46","480.00","78.21","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","37,382.05","0.02","37,382.05","1,230.00","30.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","37,285.64","0.02","37,285.64","427.00","87.32","United States","NASDAQ","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","37,177.11","0.02","37,177.11","637.00","58.36","Australia","Asx - All Markets","USD","1.55","AUD","-"
