﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SECU B","SECURITAS B","Industrials","Equity","3’888’130.41","0.05","3’888’130.41","418’812.00","9.28","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’872’807.00","0.05","3’872’807.00","285’883.00","13.55","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","3’796’607.97","0.05","3’796’607.97","1’584’955.00","2.40","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3’789’361.84","0.05","3’789’361.84","183’238.00","20.68","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3’734’912.71","0.05","3’734’912.71","120’106.00","31.10","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","3’692’745.10","0.05","3’692’745.10","36’817.00","100.30","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","3’662’042.88","0.05","3’662’042.88","167’064.00","21.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Communication","Equity","3’660’722.20","0.05","3’660’722.20","410’778.00","8.91","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","3’650’325.00","0.05","3’650’325.00","51’125.00","71.40","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","3’609’705.68","0.04","3’609’705.68","107’656.00","33.53","Italy","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3’566’191.62","0.04","3’566’191.62","28’022.00","127.26","Switzerland","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’483’731.33","0.04","3’483’731.33","589’172.00","5.91","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","3’473’525.25","0.04","3’473’525.25","2’360.00","1’471.83","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLLORE","Communication","Equity","3’444’127.65","0.04","3’444’127.65","561’390.00","6.13","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","3’437’016.50","0.04","3’437’016.50","48’205.00","71.30","Austria","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3’435’502.00","0.04","3’435’502.00","40’705.00","84.40","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3’423’678.40","0.04","3’423’678.40","139’677.00","24.51","Sweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’337’892.88","0.04","3’337’892.88","233’746.00","14.28","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3’322’371.20","0.04","3’322’371.20","26’452.00","125.60","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","3’316’733.38","0.04","3’316’733.38","123’198.00","26.92","Norway","Oslo Bors Asa","NOK"
"TLX","TALANX AG","Financials","Equity","3’311’220.00","0.04","3’311’220.00","47’850.00","69.20","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3’304’399.70","0.04","3’304’399.70","127’583.00","25.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3’277’749.96","0.04","3’277’749.96","129’453.00","25.32","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’271’616.00","0.04","3’271’616.00","33’728.00","97.00","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","3’270’400.05","0.04","3’270’400.05","56’313.00","58.08","Norway","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3’258’304.00","0.04","3’258’304.00","15’680.00","207.80","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","3’206’714.72","0.04","3’206’714.72","66’128.00","48.49","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’186’116.74","0.04","3’186’116.74","192’631.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Health Care","Equity","3’129’343.00","0.04","3’129’343.00","26’297.00","119.00","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","3’114’521.48","0.04","3’114’521.48","83’972.00","37.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","3’055’610.79","0.04","3’055’610.79","487’818.00","6.26","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","3’047’856.50","0.04","3’047’856.50","35’815.00","85.10","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","3’025’755.00","0.04","3’025’755.00","32’535.00","93.00","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2’989’620.00","0.04","2’989’620.00","306.00","9’770.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Health Care","Equity","2’977’007.06","0.04","2’977’007.06","69’057.00","43.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2’966’099.50","0.04","2’966’099.50","21’385.00","138.70","Germany","Xetra","EUR"
"GETI B","GETINGE B","Health Care","Equity","2’959’340.40","0.04","2’959’340.40","162’299.00","18.23","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2’959’358.89","0.04","2’959’358.89","94’905.00","31.18","Sweden","Nasdaq Omx Nordic","SEK"
"ABDN","ABRDN PLC","Financials","Equity","2’912’940.10","0.04","2’912’940.10","1’614’612.00","1.80","United Kingdom","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’908’466.10","0.04","2’908’466.10","427’213.00","6.81","Germany","Xetra","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2’907’331.34","0.04","2’907’331.34","74’476.00","39.04","Switzerland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrials","Equity","2’867’143.50","0.04","2’867’143.50","3’627.00","790.50","Germany","Xetra","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’866’566.63","0.04","2’866’566.63","8’206.00","349.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2’853’058.62","0.04","2’853’058.62","121’947.00","23.40","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","2’826’967.64","0.03","2’826’967.64","658’131.00","4.30","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","2’761’248.47","0.03","2’761’248.47","140’261.00","19.69","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","2’727’187.06","0.03","2’727’187.06","431’244.00","6.32","Italy","Borsa Italiana","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","2’676’332.21","0.03","2’676’332.21","45’531.00","58.78","Switzerland","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Utilities","Equity","2’651’468.60","0.03","2’651’468.60","22’114.00","119.90","Spain","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","2’637’427.80","0.03","2’637’427.80","58’170.00","45.34","Germany","Xetra","EUR"
"ADE","ADEVINTA","Communication","Equity","2’636’737.36","0.03","2’636’737.36","270’973.00","9.73","Norway","Oslo Bors Asa","NOK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’627’492.41","0.03","2’627’492.41","262’438.00","10.01","United Kingdom","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2’577’736.29","0.03","2’577’736.29","67’914.00","37.96","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2’575’275.81","0.03","2’575’275.81","1’799’095.00","1.43","United Kingdom","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2’558’124.76","0.03","2’558’124.76","104’038.00","24.59","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’524’343.92","0.03","2’524’343.92","158’443.00","15.93","Norway","Oslo Bors Asa","NOK"
"SOF","SOFINA SA","Financials","Equity","2’481’028.40","0.03","2’481’028.40","11’017.00","225.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’463’215.04","0.03","2’463’215.04","71’772.00","34.32","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’449’085.89","0.03","2’449’085.89","28’635’986.00","8.55","Sweden","-","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2’424’274.71","0.03","2’424’274.71","236’977.00","10.23","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","2’391’080.16","0.03","2’391’080.16","93’989.00","25.44","Austria","Wiener Boerse Ag","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","2’388’693.32","0.03","2’388’693.32","27’825.00","85.85","Switzerland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Utilities","Equity","2’332’896.16","0.03","2’332’896.16","162’232.00","14.38","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2’329’132.40","0.03","2’329’132.40","23’338.00","99.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2’323’295.40","0.03","2’323’295.40","20’063.00","115.80","France","Nyse Euronext - Euronext Paris","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’283’934.77","0.03","2’283’934.77","404’977.00","5.64","United Kingdom","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","2’246’723.73","0.03","2’246’723.73","301’329.00","7.46","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","2’242’876.21","0.03","2’242’876.21","15’585.00","143.91","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","2’166’571.43","0.03","2’166’571.43","22’235.00","97.44","Switzerland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’162’580.03","0.03","2’162’580.03","25’246’993.00","8.57","Norway","-","NOK"
"CLN","CLARIANT AG","Materials","Equity","2’161’768.11","0.03","2’161’768.11","149’366.00","14.47","Switzerland","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Equity","2’127’397.32","0.03","2’127’397.32","180’594.00","11.78","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2’034’881.80","0.03","2’034’881.80","207’641.00","9.80","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’997’529.42","0.02","1’997’529.42","95’393.00","20.94","Netherlands","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materials","Equity","1’876’733.36","0.02","1’876’733.36","76’228.00","24.62","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","1’875’076.40","0.02","1’875’076.40","38’902.00","48.20","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’856’353.60","0.02","1’856’353.60","620’333.00","2.99","Sweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Health Care","Equity","1’816’394.70","0.02","1’816’394.70","17’922.00","101.35","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’733’179.24","0.02","1’733’179.24","7’457’742.00","0.23","Italy","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1’641’200.54","0.02","1’641’200.54","412’690.00","3.98","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’595’508.00","0.02","1’595’508.00","17’156.00","93.00","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’520’347.65","0.02","1’520’347.65","39’275.00","38.71","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’451’174.56","0.02","1’451’174.56","10’825’888.00","13.40","Denmark","-","DKK"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Health Care","Equity","512’329.85","0.01","512’329.85","602’741.00","0.85","Netherlands","NO MARKET (E.G. UNLISTED)","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","46’783.96","0.00","46’783.96","232’756.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","15’340.00","0.00","15’340.00","278’345.00","5.51","Mexico","-","MXN"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-47.87","0.00","-47.87","13’353’442.00","1.00","European Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","2.27","0.00","2.27","226’719.00","0.00","France","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","13.03","0.00","13.03","13.00","102.14","Switzerland","-","CHF"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","70.21","0.00","70.21","3’485’015.00","1.00","European Union","-","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","98’466’520.00","2’872.00","342.85","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","5.52","0.00","5.52","551’857.00","0.00","Germany","Xetra","EUR"
 
