﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2540","YOMEISHU SEIZO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0,00","-","-"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"BMI","BADGER METER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Msci Gll Met Min Prod Etf","-","0,00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0,00","China","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0,00","China","NASDAQ"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,00","Singapur","Singapore Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IUSC","ISH SP500 CHF HDG ETF ACC","Aktien","0,00","Irland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES SLI UCITS ETF DE","-","0,00","-","-"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSK","PRAIRIESKY ROYALTY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"BYD","BOYD GROUP INCOME INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TFII","TFI INTERNATIONAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA SRI PAB NET ZER","-","0,00","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0,00","-","-"
"ZUGER","ZUGER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"7456","MATSUDA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APGN","APG SGA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZYXI","ZYNEX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KC","KINGSOFT CLOUD HOLDINGS ADR REPRES","Aktien","0,00","China","NASDAQ"
"CLTN","COLTENE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,00","-","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0,00","China","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KBH","KB HOME","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTG","MEIER TOBLER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0,00","-","-"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FREN","FUNDAMENTA REAL N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"-","SPDR S&P ASX","-","0,00","-","-"
"NI","NISOURCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IGUS","ISH SP500 GBP HDG ETF ACC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"-","Spdr Msci World Energy Ucits Etf","-","0,00","-","-"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","COMMUNICATION SERVICES SELECT SECT","-","0,00","-","-"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"-","ISHARES S&P 500 HEALTH CARE SECTOR UCITS","-","0,00","-","-"
"AIF","ALTUS GROUP LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CALN","CALIDA HOLDING-REG","Aktien","0,00","Schweiz","Six"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"IREN","INVESTIS HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"8772","ASAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","X Msci Usa","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KEP","KOREA ELECTRIC POWER ADR REP COR","Aktien","0,00","Korea","New York Stock Exchange Inc."
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,00","Norwegen","New York Stock Exchange Inc."
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"ACSAY","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XPENG INC - ADR","-","0,00","China","-"
"5017","FUJI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"BRY","BERRY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Msci Usa Sri Ucits Etf Usd (Acc)","-","0,00","-","-"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0,00","Australien","Singapore Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0,00","Luxemburg","Borsa Italiana"
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,00","Irland","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,00","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DAM","DATA MODUL AG","Aktien","0,00","Deutschland","Xetra"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCBC","MACATAWA BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"CCO","CAMECO CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EGBN","EAGLE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"DEO","DIAGEO ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aktien","0,00","Peru","New York Stock Exchange Inc."
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"-","PLANISWARE SA","-","0,00","-","-"
"MCM","MIQUEL Y COSTAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ERIC B","ERICSSON B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANDE","ANDERSONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZUMZ","ZUMIEZ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SEM","SELECT MEDICAL HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPH","PPH HOTEL GROUP LTD","Aktien","0,00","Niederlande","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"SSP","EW SCRIPPS CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Mpc Container Ships As","-","0,00","-","-"
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
