﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4261","THEEB RENT A CAR","Industrie","Aktien","151.401,95","0,03","151.401,95","8.231,00","18,39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4262","LUMI RENTAL CO","Industrie","Aktien","151.172,53","0,03","151.172,53","6.329,00","23,89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","151.180,93","0,03","151.180,93","560.600,00","0,27","Malaysia","Bursa Malaysia","MYR"
"MINDACORP","MINDA CORPORATION LTD","Zyklische Konsumgüter ","Aktien","151.104,38","0,03","151.104,38","31.279,00","4,83","Indien","National Stock Exchange Of India","INR"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","150.843,80","0,03","150.843,80","5.674,00","26,59","Korea","Korea Exchange (Kosdaq)","KRW"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrie","Aktien","150.843,51","0,03","150.843,51","204.418,00","0,74","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","150.781,98","0,03","150.781,98","42.894,00","3,52","Brasilien","XBSP","BRL"
"3704","UNIZYX HOLDING CORP","IT","Aktien","150.391,86","0,03","150.391,86","115.000,00","1,31","Taiwan","Taiwan Stock Exchange","TWD"
"4114","SYNMOSA BIOPHARMA CORP","Gesundheitsversorgung","Aktien","150.325,25","0,03","150.325,25","125.642,00","1,20","Taiwan","Gretai Securities Market","TWD"
"8436","TCI LTD","Nichtzyklische Konsumgüter","Aktien","150.251,47","0,03","150.251,47","34.346,00","4,37","Taiwan","Gretai Securities Market","TWD"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Gesundheitsversorgung","Aktien","150.285,16","0,03","150.285,16","18.564,00","8,10","Indien","National Stock Exchange Of India","INR"
"TTKPRESTIG","TTK PRESTIGE LTD","Zyklische Konsumgüter ","Aktien","149.933,17","0,03","149.933,17","18.256,00","8,21","Indien","National Stock Exchange Of India","INR"
"JSE","JOHANNESBURG STOCK EXCHANGE LTD","Financials","Aktien","149.644,47","0,03","149.644,47","34.020,00","4,40","Südafrika","Johannesburg Stock Exchange","ZAR"
"EAT","AMREST HOLDINGS","Zyklische Konsumgüter ","Aktien","149.241,90","0,03","149.241,90","25.789,00","5,79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materialien","Aktien","148.899,17","0,03","148.899,17","158.542,00","0,94","Türkei","Istanbul Stock Exchange","TRY"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrie","Aktien","148.365,51","0,03","148.365,51","36.581,00","4,06","Kuwait","Kuwait Stock Exchange","KWD"
"3396","LEGEND HOLDINGS CORP H","IT","Aktien","148.333,85","0,03","148.333,85","219.600,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRND3","GRENDENE SA","Zyklische Konsumgüter ","Aktien","148.282,76","0,03","148.282,76","131.244,00","1,13","Brasilien","XBSP","BRL"
"2351","SDI CORP","IT","Aktien","148.212,27","0,03","148.212,27","47.000,00","3,15","Taiwan","Taiwan Stock Exchange","TWD"
"1789","AK MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","147.873,66","0,03","147.873,66","224.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"025320","SYNOPEX INC","IT","Aktien","147.858,73","0,03","147.858,73","23.743,00","6,23","Korea","Korea Exchange (Kosdaq)","KRW"
"4330","RIYAD REIT UNITS","Immobilien","Aktien","147.559,98","0,03","147.559,98","70.965,00","2,08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","147.472,62","0,03","147.472,62","169.844,00","0,87","China","Shenzhen Stock Exchange","HKD"
"NAVA","NAVA","Industrie","Aktien","147.341,28","0,03","147.341,28","25.308,00","5,82","Indien","National Stock Exchange Of India","INR"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Aktien","146.812,45","0,03","146.812,45","153.801,00","0,95","Indien","National Stock Exchange Of India","INR"
"395400","SK REITS LTD","Immobilien","Aktien","146.509,06","0,03","146.509,06","50.162,00","2,92","Korea","Korea Exchange (Stock Market)","KRW"
"NUVOCO","NUVOCO VISTAS LTD","Materialien","Aktien","146.438,22","0,03","146.438,22","38.901,00","3,76","Indien","National Stock Exchange Of India","INR"
"AFT","AFRIMAT LTD","Materialien","Aktien","146.396,55","0,03","146.396,55","44.497,00","3,29","Südafrika","Johannesburg Stock Exchange","ZAR"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrie","Aktien","146.360,82","0,03","146.360,82","16.421,00","8,91","Indien","National Stock Exchange Of India","INR"
"HUYA","HUYA ADR INC","Kommunikation","Aktien","146.124,00","0,03","146.124,00","32.400,00","4,51","China","New York Stock Exchange Inc.","USD"
"MARKSANS","MARKSANS PHARMA LTD","Gesundheitsversorgung","Aktien","146.124,34","0,03","146.124,34","71.623,00","2,04","Indien","National Stock Exchange Of India","INR"
"1312","GRAND PACIFIC PETROCHEMICAL CORP","Materialien","Aktien","145.938,51","0,03","145.938,51","360.340,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"OPUS","OPUS GLOBAL","Industrie","Aktien","145.906,04","0,03","145.906,04","135.384,00","1,08","Ungarn","Budapest Stock Exchange","HUF"
"KONYA.E","KONYA CIMENTO SANAYII A","Materialien","Aktien","145.839,71","0,03","145.839,71","403,00","361,89","Türkei","Istanbul Stock Exchange","TRY"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Nichtzyklische Konsumgüter","Aktien","145.441,56","0,03","145.441,56","4.053,00","35,88","Indien","National Stock Exchange Of India","INR"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Aktien","145.318,56","0,03","145.318,56","548.000,00","0,27","Thailand","Stock Exchange Of Thailand","THB"
"3703","CONTINENTAL HOLDINGS CORP","Industrie","Aktien","145.077,37","0,03","145.077,37","132.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"LTG","LT GROUP INC","Industrie","Aktien","144.922,13","0,03","144.922,13","863.200,00","0,17","Philippinen","Philippine Stock Exchange Inc.","PHP"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","144.735,40","0,03","144.735,40","2.771.502,00","5,22","Südafrika","-","ZAR"
"3673","TPK HOLDING LTD","IT","Aktien","144.527,06","0,03","144.527,06","124.000,00","1,17","Taiwan","Taiwan Stock Exchange","TWD"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","144.201,94","0,03","144.201,94","907.100,00","0,16","Philippinen","Philippine Stock Exchange Inc.","PHP"
"BANK","BANK ALADIN SYARIAH","Financials","Aktien","144.132,98","0,03","144.132,98","2.354.900,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Immobilien","Aktien","144.138,77","0,03","144.138,77","719.000,00","0,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","143.925,53","0,03","143.925,53","1.212.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RBA","RESTAURANT BRANDS ASIA LTD","Zyklische Konsumgüter ","Aktien","143.857,43","0,03","143.857,43","121.894,00","1,18","Indien","National Stock Exchange Of India","INR"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrie","Aktien","143.758,51","0,03","143.758,51","19.785,00","7,27","Indien","National Stock Exchange Of India","INR"
"TKG","TELKOM SOC LTD SA","Kommunikation","Aktien","143.461,76","0,03","143.461,76","109.709,00","1,31","Südafrika","Johannesburg Stock Exchange","ZAR"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Aktien","143.257,22","0,03","143.257,22","3.475,00","41,23","Korea","Korea Exchange (Kosdaq)","KRW"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Aktien","143.210,99","0,03","143.210,99","630.600,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Zyklische Konsumgüter ","Aktien","143.038,22","0,03","143.038,22","473.798,00","0,30","Thailand","Stock Exchange Of Thailand","THB"
"KLRHO.E","KILER HOLDING A.S.","Industrie","Aktien","143.055,64","0,03","143.055,64","110.528,00","1,29","Türkei","Istanbul Stock Exchange","TRY"
"JAZEERA","JAZEERA AIRWAYS","Industrie","Aktien","143.030,52","0,03","143.030,52","37.326,00","3,83","Kuwait","Kuwait Stock Exchange","KWD"
"BAUTO","BERMAZ AUTO","Zyklische Konsumgüter ","Aktien","142.982,75","0,03","142.982,75","283.800,00","0,50","Malaysia","Bursa Malaysia","MYR"
"ICAP","INVESTCORP CAPITAL PLC","Financials","Aktien","142.965,24","0,03","142.965,24","252.423,00","0,57","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"004490","SEBANG GLOBAL BATTERY LTD","Zyklische Konsumgüter ","Aktien","142.887,94","0,03","142.887,94","2.087,00","68,47","Korea","Korea Exchange (Stock Market)","KRW"
"7204","PERFECT PRESENTATION FOR COMMERCIA","IT","Aktien","142.805,08","0,03","142.805,08","16.184,00","8,82","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ORIENTELEC","ORIENT ELECTRIC LTD","Zyklische Konsumgüter ","Aktien","142.761,22","0,03","142.761,22","56.715,00","2,52","Indien","National Stock Exchange Of India","INR"
"DTC","DATATEC LTD","IT","Aktien","142.717,70","0,03","142.717,70","77.156,00","1,85","Südafrika","Johannesburg Stock Exchange","ZAR"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","142.642,40","0,03","142.642,40","14.984,00","9,52","Korea","Korea Exchange (Stock Market)","KRW"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Zyklische Konsumgüter ","Aktien","142.633,36","0,03","142.633,36","50.629,00","2,82","Türkei","Istanbul Stock Exchange","TRY"
"TUPY3","TUPY SA","Industrie","Aktien","142.417,86","0,03","142.417,86","27.593,00","5,16","Brasilien","XBSP","BRL"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrie","Aktien","142.237,59","0,03","142.237,59","71.630,00","1,99","Indien","National Stock Exchange Of India","INR"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","142.162,59","0,03","142.162,59","91.600,00","1,55","Taiwan","Gretai Securities Market","TWD"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrie","Aktien","141.967,20","0,03","141.967,20","41.000,00","3,46","Taiwan","Taiwan Stock Exchange","TWD"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrie","Aktien","141.728,35","0,03","141.728,35","143.658,00","0,99","Türkei","Istanbul Stock Exchange","TRY"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","141.674,07","0,03","141.674,07","63.382,00","2,24","Taiwan","Gretai Securities Market","TWD"
"093370","FOOSUNG LTD","Materialien","Aktien","141.665,36","0,03","141.665,36","24.777,00","5,72","Korea","Korea Exchange (Stock Market)","KRW"
"6990","SICHUAN KELUN-BIOTECH BIOPHARMACEU","Gesundheitsversorgung","Aktien","141.581,17","0,03","141.581,17","8.000,00","17,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrie","Aktien","141.552,13","0,03","141.552,13","20.695,00","6,84","Brasilien","XBSP","BRL"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","141.441,92","0,03","141.441,92","187.210,00","0,76","Chile","Santiago Stock Exchange","CLP"
"2704","THE AMBASSADOR HOTEL LTD","Zyklische Konsumgüter ","Aktien","141.460,17","0,03","141.460,17","62.000,00","2,28","Taiwan","Taiwan Stock Exchange","TWD"
"4320","ALANDALUS PROPERTY","Immobilien","Aktien","140.761,16","0,03","140.761,16","19.377,00","7,26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materialien","Aktien","140.698,17","0,03","140.698,17","219.200,00","0,64","Thailand","Stock Exchange Of Thailand","THB"
"VESUVIUS","VESUVIUS INDIA LTD","Industrie","Aktien","140.654,89","0,03","140.654,89","3.383,00","41,58","Indien","National Stock Exchange Of India","INR"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Zyklische Konsumgüter ","Aktien","140.533,59","0,03","140.533,59","3.585,00","39,20","Indien","National Stock Exchange Of India","INR"
"007390","NATURECELL LTD","Gesundheitsversorgung","Aktien","140.485,07","0,03","140.485,07","21.943,00","6,40","Korea","Korea Exchange (Kosdaq)","KRW"
"036540","SFA SEMICON LTD","IT","Aktien","140.457,03","0,03","140.457,03","32.796,00","4,28","Korea","Korea Exchange (Kosdaq)","KRW"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","140.426,86","0,03","140.426,86","233.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Zyklische Konsumgüter ","Aktien","140.385,68","0,03","140.385,68","28.123,00","4,99","Indien","National Stock Exchange Of India","INR"
"RENUKA","SHREE RENUKA SUGARS LTD","Nichtzyklische Konsumgüter","Aktien","140.075,11","0,03","140.075,11","270.897,00","0,52","Indien","National Stock Exchange Of India","INR"
"BTG.R","BETAGRO NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","139.974,16","0,03","139.974,16","235.000,00","0,60","Thailand","Stock Exchange Of Thailand","THB"
"1799","XINTE ENGERGY LTD H","Industrie","Aktien","139.889,55","0,03","139.889,55","115.200,00","1,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Aktien","139.605,49","0,03","139.605,49","32.858,00","4,25","Brasilien","XBSP","BRL"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","138.955,31","0,03","138.955,31","117.902,00","1,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRE","NATIONAL REAL ESTATE","Immobilien","Aktien","138.789,83","0,03","138.789,83","419.363,00","0,33","Kuwait","Kuwait Stock Exchange","KWD"
"BIMB","BANK ISLAM MALAYSIA","Financials","Aktien","138.619,63","0,03","138.619,63","266.300,00","0,52","Malaysia","Bursa Malaysia","MYR"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","137.901,72","0,03","137.901,72","11.000,00","12,54","Taiwan","Gretai Securities Market","TWD"
"3081","LAND MARK CORP","IT","Aktien","137.852,25","0,03","137.852,25","33.400,00","4,13","Taiwan","Gretai Securities Market","TWD"
"BEEF3","MINERVA SA","Nichtzyklische Konsumgüter","Aktien","137.657,36","0,03","137.657,36","118.444,00","1,16","Brasilien","XBSP","BRL"
"253450","STUDIO DRAGON CORP","Kommunikation","Aktien","137.460,94","0,03","137.460,94","4.620,00","29,75","Korea","Korea Exchange (Kosdaq)","KRW"
"GND","GRINDROD LTD","Industrie","Aktien","137.388,66","0,03","137.388,66","204.415,00","0,67","Südafrika","Johannesburg Stock Exchange","ZAR"
"HIBISCS","HIBISCUS PETROLEUM","Energie","Aktien","137.301,47","0,03","137.301,47","250.680,00","0,55","Malaysia","Bursa Malaysia","MYR"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrie","Aktien","137.066,05","0,03","137.066,05","22.199,00","6,17","Indien","National Stock Exchange Of India","INR"
"ANANTRAJ","ANANT RAJ LTD","Immobilien","Aktien","136.761,68","0,03","136.761,68","34.194,00","4,00","Indien","National Stock Exchange Of India","INR"
"SMRA","SUMMARECON AGUNG","Immobilien","Aktien","136.730,97","0,03","136.730,97","4.423.247,00","0,03","Indonesien","Indonesia Stock Exchange","IDR"
"018290","VT LTD","Nichtzyklische Konsumgüter","Aktien","136.701,08","0,03","136.701,08","9.045,00","15,11","Korea","Korea Exchange (Kosdaq)","KRW"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Aktien","136.567,62","0,03","136.567,62","103.000,00","1,33","Thailand","Stock Exchange Of Thailand","THB"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Gesundheitsversorgung","Aktien","136.259,29","0,03","136.259,29","17.250,00","7,90","Taiwan","Gretai Securities Market","TWD"
"VIPIND","VIP INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","136.266,70","0,03","136.266,70","21.843,00","6,24","Indien","National Stock Exchange Of India","INR"
"SAR","SARANTIS SA REG STOCK","Nichtzyklische Konsumgüter","Aktien","135.725,86","0,03","135.725,86","11.193,00","12,13","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","IT","Aktien","135.684,70","0,03","135.684,70","146.233,00","0,93","Brasilien","XBSP","BRL"
"006650","KOREA PETRO CHEMICAL IND LTD","Materialien","Aktien","135.635,02","0,03","135.635,02","1.397,00","97,09","Korea","Korea Exchange (Stock Market)","KRW"
"119","POLY PPTY GROUP LTD","Immobilien","Aktien","135.628,32","0,03","135.628,32","843.000,00","0,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGUA*","GRUPO ROTOPLAS","Industrie","Aktien","135.531,24","0,03","135.531,24","82.931,00","1,63","Mexiko","Bolsa Mexicana De Valores","MXN"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materialien","Aktien","135.386,49","0,03","135.386,49","95.006,00","1,43","Ägypten","Egyptian Exchange","EGP"
"2283","FIRST MILLING CO","Nichtzyklische Konsumgüter","Aktien","135.356,79","0,03","135.356,79","6.752,00","20,05","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4536","TOPKEY CORP","Zyklische Konsumgüter ","Aktien","135.103,80","0,03","135.103,80","23.000,00","5,87","Taiwan","Taiwan Stock Exchange","TWD"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Zyklische Konsumgüter ","Aktien","134.931,14","0,03","134.931,14","888.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrie","Aktien","134.820,95","0,03","134.820,95","38.568,00","3,50","Indien","National Stock Exchange Of India","INR"
"079160","CJ CGV LTD","Kommunikation","Aktien","134.693,62","0,03","134.693,62","32.330,00","4,17","Korea","Korea Exchange (Stock Market)","KRW"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","134.697,34","0,03","134.697,34","4.312,00","31,24","Indien","National Stock Exchange Of India","INR"
"RAIN","RAIN INDUSTRIES LTD","Materialien","Aktien","134.611,43","0,03","134.611,43","65.045,00","2,07","Indien","National Stock Exchange Of India","INR"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","134.275,68","0,03","134.275,68","551.618,00","0,24","Thailand","Stock Exchange Of Thailand","THB"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","134.020,70","0,03","134.020,70","143.100,00","0,94","Malaysia","Bursa Malaysia","MYR"
"811","XINHUA WINSHARE PUBLISHING AND MED","Kommunikation","Aktien","133.792,16","0,03","133.792,16","124.000,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4292","ATAA EDUCATIONAL CO","Zyklische Konsumgüter ","Aktien","133.663,15","0,03","133.663,15","6.794,00","19,67","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energie","Aktien","133.677,24","0,03","133.677,24","1.102.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9907","TON YI INDUSTRIAL CORP","Materialien","Aktien","133.612,09","0,03","133.612,09","295.000,00","0,45","Taiwan","Taiwan Stock Exchange","TWD"
"090460","BH LTD","IT","Aktien","133.508,78","0,03","133.508,78","11.287,00","11,83","Korea","Korea Exchange (Stock Market)","KRW"
"091120","EM-TECH LTD","IT","Aktien","133.512,51","0,03","133.512,51","5.352,00","24,95","Korea","Korea Exchange (Kosdaq)","KRW"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Versorger","Aktien","133.498,35","0,03","133.498,35","475.162,00","0,28","Türkei","Istanbul Stock Exchange","TRY"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Nichtzyklische Konsumgüter","Aktien","133.482,57","0,03","133.482,57","6.848,00","19,49","Indien","National Stock Exchange Of India","INR"
"WELSPUNLIV","WELSPUN LIVING LTD","Zyklische Konsumgüter ","Aktien","133.329,90","0,03","133.329,90","75.674,00","1,76","Indien","National Stock Exchange Of India","INR"
"4979","LUXNET CORP","IT","Aktien","133.275,73","0,03","133.275,73","35.335,00","3,77","Taiwan","Gretai Securities Market","TWD"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energie","Aktien","133.201,59","0,03","133.201,59","28.988,00","4,60","Indien","National Stock Exchange Of India","INR"
"AGHC","ARABI HOLDING GROUP","Industrie","Aktien","133.057,50","0,03","133.057,50","85.434,00","1,56","Kuwait","Kuwait Stock Exchange","KWD"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrie","Aktien","133.021,18","0,03","133.021,18","85.030,00","1,56","Indien","National Stock Exchange Of India","INR"
"9997","KANGJI MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","132.928,99","0,03","132.928,99","154.000,00","0,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"215200","MEGASTUDYEDU LTD","Zyklische Konsumgüter ","Aktien","132.921,01","0,03","132.921,01","2.883,00","46,11","Korea","Korea Exchange (Kosdaq)","KRW"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Kommunikation","Aktien","132.645,81","0,03","132.645,81","5.501.400,00","0,02","Indonesien","Indonesia Stock Exchange","IDR"
"114090","GKL LTD","Zyklische Konsumgüter ","Aktien","132.654,44","0,03","132.654,44","13.471,00","9,85","Korea","Korea Exchange (Stock Market)","KRW"
"1304","USI CORP","Materialien","Aktien","132.665,73","0,03","132.665,73","262.455,00","0,51","Taiwan","Taiwan Stock Exchange","TWD"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","IT","Aktien","132.318,51","0,03","132.318,51","81.177,00","1,63","China","New York Stock Exchange Inc.","USD"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Zyklische Konsumgüter ","Aktien","132.066,58","0,03","132.066,58","44.312,00","2,98","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ZENTEC","ZEN TECHNOLOGIES LTD","IT","Aktien","132.044,12","0,03","132.044,12","11.172,00","11,82","Indien","National Stock Exchange Of India","INR"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Nichtzyklische Konsumgüter","Aktien","131.969,85","0,03","131.969,85","1.438,00","91,77","Korea","Korea Exchange (Stock Market)","KRW"
"1866","CHINA XLX FERTILISER LTD","Materialien","Aktien","131.895,98","0,03","131.895,98","283.000,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"348210","NEXTIN INC","IT","Aktien","131.779,60","0,03","131.779,60","2.881,00","45,74","Korea","Korea Exchange (Kosdaq)","KRW"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Aktien","131.809,79","0,03","131.809,79","460.576,00","0,29","Türkei","Istanbul Stock Exchange","TRY"
"3515","ASROCK INC","IT","Aktien","131.610,27","0,03","131.610,27","18.000,00","7,31","Taiwan","Taiwan Stock Exchange","TWD"
"AAV.R","ASIA AVIATION NON-VOTING DR PCL","Industrie","Aktien","131.456,59","0,03","131.456,59","2.083.332,00","0,06","Thailand","Stock Exchange Of Thailand","THB"
"200012","CSG HOLDING LTD B","Materialien","Aktien","131.371,05","0,03","131.371,05","465.538,00","0,28","China","Shenzhen Stock Exchange","HKD"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Immobilien","Aktien","131.380,80","0,03","131.380,80","398.757,00","0,33","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"3080","EASTERN PROVINCE CEMENT","Materialien","Aktien","131.226,94","0,03","131.226,94","13.945,00","9,41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"056190","SFA ENGINEERING CORP","Industrie","Aktien","131.167,49","0,03","131.167,49","7.104,00","18,46","Korea","Korea Exchange (Kosdaq)","KRW"
"001530","DI DONGIL CORP","Zyklische Konsumgüter ","Aktien","131.130,78","0,03","131.130,78","6.668,00","19,67","Korea","Korea Exchange (Stock Market)","KRW"
"2897","O-BANK LTD","Financials","Aktien","130.669,98","0,03","130.669,98","429.095,00","0,30","Taiwan","Taiwan Stock Exchange","TWD"
"DRD","DRDGOLD LTD","Materialien","Aktien","130.573,00","0,03","130.573,00","152.365,00","0,86","Südafrika","Johannesburg Stock Exchange","ZAR"
"9969","INNOCARE PHARMA LTD","Gesundheitsversorgung","Aktien","130.430,12","0,03","130.430,12","237.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Gesundheitsversorgung","Aktien","130.410,48","0,03","130.410,48","31.125,00","4,19","Indien","National Stock Exchange Of India","INR"
"IFCI","IFCI LTD","Financials","Aktien","130.277,29","0,03","130.277,29","259.456,00","0,50","Indien","National Stock Exchange Of India","INR"
"MWC","MANILA WATER INC","Versorger","Aktien","130.272,73","0,03","130.272,73","341.700,00","0,38","Philippinen","Philippine Stock Exchange Inc.","PHP"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","130.219,04","0,03","130.219,04","72.000,00","1,81","Taiwan","Taiwan Stock Exchange","TWD"
"6808","SUN ART RETAIL GROUP LTD","Nichtzyklische Konsumgüter","Aktien","130.218,16","0,03","130.218,16","698.500,00","0,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POWERMECH","POWER MECH PROJECTS LTD","Industrie","Aktien","129.937,78","0,03","129.937,78","2.164,00","60,05","Indien","National Stock Exchange Of India","INR"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","129.784,50","0,03","129.784,50","328.469,00","0,40","Türkei","Istanbul Stock Exchange","TRY"
"004800","HYOSUNG CORP","Industrie","Aktien","129.785,86","0,03","129.785,86","3.165,00","41,01","Korea","Korea Exchange (Stock Market)","KRW"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","129.699,65","0,03","129.699,65","69.000,00","1,88","Taiwan","Taiwan Stock Exchange","TWD"
"1536","HOTA INDUSTRIAL MFG LTD","Zyklische Konsumgüter ","Aktien","129.574,63","0,03","129.574,63","77.758,00","1,67","Taiwan","Taiwan Stock Exchange","TWD"
"122870","YG ENTERTAINMENT INC","Kommunikation","Aktien","129.576,97","0,03","129.576,97","4.071,00","31,83","Korea","Korea Exchange (Kosdaq)","KRW"
"OCE","OCEANA GROUP LTD","Nichtzyklische Konsumgüter","Aktien","129.479,08","0,03","129.479,08","32.861,00","3,94","Südafrika","Johannesburg Stock Exchange","ZAR"
"4040","SAUDI PUBLIC TRANSPORT","Industrie","Aktien","129.508,46","0,03","129.508,46","22.429,00","5,77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","129.448,19","0,03","129.448,19","586.000,00","0,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialien","Aktien","129.319,38","0,03","129.319,38","191.000,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
