﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"40,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","1,746,457.05","0.11","1,746,457.05","44,655.00","39.11","United States","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","1,743,575.60","0.11","1,743,575.60","8,104.00","215.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Consumer Discretionary","Equity","1,733,436.96","0.11","1,733,436.96","8,058.00","215.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","1,732,809.36","0.11","1,732,809.36","134,954.00","12.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","1,729,296.40","0.11","1,729,296.40","30,440.00","56.81","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","1,729,186.56","0.11","1,729,186.56","29,448.00","58.72","United States","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","1,726,168.16","0.11","1,726,168.16","34,858.00","49.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materials","Equity","1,712,417.94","0.11","1,712,417.94","20,577.00","83.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","1,711,037.52","0.11","1,711,037.52","7,668.00","223.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","1,698,149.60","0.11","1,698,149.60","17,084.00","99.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","1,690,359.39","0.11","1,690,359.39","7,829.00","215.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","1,689,525.60","0.11","1,689,525.60","90,060.00","18.76","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","1,677,051.00","0.11","1,677,051.00","26,850.00","62.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","1,673,760.93","0.11","1,673,760.93","181,733.00","9.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Consumer Discretionary","Equity","1,662,692.80","0.11","1,662,692.80","105,904.00","15.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBCP","INDEPENDENT BANK CORP","Financials","Equity","1,662,423.88","0.11","1,662,423.88","71,842.00","23.14","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","1,657,281.60","0.11","1,657,281.60","27,240.00","60.84","United States","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Health Care","Equity","1,649,635.33","0.11","1,649,635.33","6,917.00","238.49","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","1,637,423.88","0.11","1,637,423.88","8,373.00","195.56","United States","NASDAQ","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","1,631,059.02","0.11","1,631,059.02","65,742.00","24.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1,621,995.30","0.11","1,621,995.30","16,595.00","97.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","1,621,171.77","0.11","1,621,171.77","34,267.00","47.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1,620,136.89","0.11","1,620,136.89","39,219.00","41.31","United States","NASDAQ","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","1,617,392.94","0.11","1,617,392.94","25,107.00","64.42","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","1,615,028.49","0.11","1,615,028.49","9,591.00","168.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","Utilities","Equity","1,595,448.18","0.10","1,595,448.18","30,234.00","52.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","1,592,045.15","0.10","1,592,045.15","48,317.00","32.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1,589,349.24","0.10","1,589,349.24","41,781.00","38.04","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","1,586,077.02","0.10","1,586,077.02","33,363.00","47.54","United States","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","1,579,211.76","0.10","1,579,211.76","16,968.00","93.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrials","Equity","1,577,968.60","0.10","1,577,968.60","90,428.00","17.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","1,577,457.00","0.10","1,577,457.00","61,740.00","25.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","1,575,382.08","0.10","1,575,382.08","49,416.00","31.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","1,569,669.96","0.10","1,569,669.96","28,796.00","54.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","1,565,803.72","0.10","1,565,803.72","10,277.00","152.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1,565,688.95","0.10","1,565,688.95","16,507.00","94.85","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","1,565,277.09","0.10","1,565,277.09","75,727.00","20.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Utilities","Equity","1,564,282.50","0.10","1,564,282.50","15,565.00","100.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","1,562,786.39","0.10","1,562,786.39","34,907.00","44.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","1,562,316.03","0.10","1,562,316.03","26,253.00","59.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","1,560,481.65","0.10","1,560,481.65","31,005.00","50.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","1,545,058.13","0.10","1,545,058.13","25,963.00","59.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","1,537,629.66","0.10","1,537,629.66","9,618.00","159.87","United States","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","1,537,380.11","0.10","1,537,380.11","64,841.00","23.71","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","1,535,016.28","0.10","1,535,016.28","28,516.00","53.83","United States","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","1,534,546.65","0.10","1,534,546.65","112,421.00","13.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","1,513,094.50","0.10","1,513,094.50","78,725.00","19.22","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","1,510,622.08","0.10","1,510,622.08","39,014.00","38.72","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","1,509,767.35","0.10","1,509,767.35","29,855.00","50.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","1,504,342.62","0.10","1,504,342.62","14,982.00","100.41","United States","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","1,491,536.20","0.10","1,491,536.20","84,220.00","17.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","1,488,655.28","0.10","1,488,655.28","34,636.00","42.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","1,487,966.43","0.10","1,487,966.43","40,533.00","36.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1,487,776.36","0.10","1,487,776.36","46,406.00","32.06","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","1,472,754.64","0.10","1,472,754.64","7,924.00","185.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","1,468,084.02","0.10","1,468,084.02","25,842.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","1,467,376.02","0.10","1,467,376.02","25,122.00","58.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","1,465,251.57","0.10","1,465,251.57","41,009.00","35.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","1,452,181.59","0.09","1,452,181.59","36,923.00","39.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","1,449,318.96","0.09","1,449,318.96","35,892.00","40.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Equity","1,448,067.82","0.09","1,448,067.82","89,998.00","16.09","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Consumer Discretionary","Equity","1,447,760.13","0.09","1,447,760.13","85,717.00","16.89","United States","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","1,446,808.00","0.09","1,446,808.00","82,205.00","17.60","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","1,445,208.45","0.09","1,445,208.45","42,745.00","33.81","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","1,441,023.22","0.09","1,441,023.22","25,541.00","56.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","1,438,910.67","0.09","1,438,910.67","849.00","1,694.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","1,437,382.44","0.09","1,437,382.44","9,837.00","146.12","United States","NASDAQ","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","1,436,514.54","0.09","1,436,514.54","81,713.00","17.58","United States","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","1,436,544.88","0.09","1,436,544.88","51,526.00","27.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Equity","1,435,481.60","0.09","1,435,481.60","96,992.00","14.80","United States","NASDAQ","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","1,427,669.88","0.09","1,427,669.88","89,453.00","15.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","1,415,305.00","0.09","1,415,305.00","356,500.00","3.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Consumer Discretionary","Equity","1,414,348.32","0.09","1,414,348.32","31,416.00","45.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","1,410,906.15","0.09","1,410,906.15","25,335.00","55.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","1,408,467.84","0.09","1,408,467.84","20,098.00","70.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","1,407,266.77","0.09","1,407,266.77","62,573.00","22.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1,399,356.00","0.09","1,399,356.00","12,957.00","108.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","1,396,738.98","0.09","1,396,738.98","58,149.00","24.02","United States","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","1,395,508.50","0.09","1,395,508.50","68,914.00","20.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Consumer Discretionary","Equity","1,392,118.42","0.09","1,392,118.42","223,454.00","6.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","1,389,083.39","0.09","1,389,083.39","46,103.00","30.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","1,388,197.32","0.09","1,388,197.32","26,148.00","53.09","United States","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","1,387,878.48","0.09","1,387,878.48","33,092.00","41.94","United States","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","1,386,695.32","0.09","1,386,695.32","16,837.00","82.36","United States","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","1,380,732.21","0.09","1,380,732.21","14,157.00","97.53","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","1,379,233.40","0.09","1,379,233.40","46,283.00","29.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materials","Equity","1,372,029.56","0.09","1,372,029.56","84,277.00","16.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1,370,535.67","0.09","1,370,535.67","33,017.00","41.51","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","1,368,653.92","0.09","1,368,653.92","16,624.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","1,364,259.60","0.09","1,364,259.60","14,660.00","93.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","1,357,228.88","0.09","1,357,228.88","54,551.00","24.88","United States","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrials","Equity","1,352,642.40","0.09","1,352,642.40","17,544.00","77.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,349,418.99","0.09","1,349,418.99","31,477.00","42.87","United States","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1,347,565.92","0.09","1,347,565.92","13,976.00","96.42","United States","NASDAQ","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materials","Equity","1,346,323.04","0.09","1,346,323.04","10,768.00","125.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","1,344,913.50","0.09","1,344,913.50","389,830.00","3.45","United States","NASDAQ","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","1,342,744.92","0.09","1,342,744.92","57,852.00","23.21","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","1,342,205.55","0.09","1,342,205.55","14,693.00","91.35","United States","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","1,320,814.26","0.09","1,320,814.26","107,122.00","12.33","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1,318,936.50","0.09","1,318,936.50","24,630.00","53.55","United States","NASDAQ","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energy","Equity","1,317,703.04","0.09","1,317,703.04","56,216.00","23.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","1,313,017.76","0.09","1,313,017.76","18,488.00","71.02","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","1,309,622.40","0.09","1,309,622.40","24,580.00","53.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","1,307,394.00","0.09","1,307,394.00","24,211.00","54.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","1,304,338.00","0.09","1,304,338.00","10,570.00","123.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrials","Equity","1,304,099.60","0.09","1,304,099.60","45,919.00","28.40","United States","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","1,298,850.84","0.08","1,298,850.84","71,092.00","18.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","1,290,254.80","0.08","1,290,254.80","55,045.00","23.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","1,289,648.64","0.08","1,289,648.64","21,903.00","58.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","1,286,635.32","0.08","1,286,635.32","92,034.00","13.98","United States","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1,283,385.25","0.08","1,283,385.25","21,301.00","60.25","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","1,278,341.46","0.08","1,278,341.46","17,226.00","74.21","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","1,278,006.24","0.08","1,278,006.24","6,566.00","194.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","1,276,089.36","0.08","1,276,089.36","66,776.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","1,275,248.65","0.08","1,275,248.65","142,805.00","8.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","1,271,107.77","0.08","1,271,107.77","39,003.00","32.59","United States","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","1,269,611.16","0.08","1,269,611.16","6,709.00","189.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","1,267,818.60","0.08","1,267,818.60","29,761.00","42.60","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","1,265,594.22","0.08","1,265,594.22","66,123.00","19.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","1,259,642.86","0.08","1,259,642.86","24,983.00","50.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","1,257,908.64","0.08","1,257,908.64","16,008.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","1,256,277.72","0.08","1,256,277.72","21,894.00","57.38","United States","NASDAQ","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Equity","1,252,087.78","0.08","1,252,087.78","32,666.00","38.33","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","1,251,484.92","0.08","1,251,484.92","62,356.00","20.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","1,246,347.18","0.08","1,246,347.18","28,033.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Equity","1,243,662.24","0.08","1,243,662.24","65,594.00","18.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","1,242,065.00","0.08","1,242,065.00","22,583.00","55.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Equity","1,241,176.86","0.08","1,241,176.86","56,987.00","21.78","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","1,235,961.80","0.08","1,235,961.80","14,510.00","85.18","United States","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrials","Equity","1,232,439.05","0.08","1,232,439.05","8,219.00","149.95","United States","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1,232,340.00","0.08","1,232,340.00","28,200.00","43.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","1,227,518.60","0.08","1,227,518.60","12,980.00","94.57","United States","NASDAQ","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","1,225,528.80","0.08","1,225,528.80","27,380.00","44.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","1,221,675.84","0.08","1,221,675.84","17,314.00","70.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","1,221,631.20","0.08","1,221,631.20","24,590.00","49.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","1,221,118.60","0.08","1,221,118.60","46,930.00","26.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","1,218,047.34","0.08","1,218,047.34","72,546.00","16.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energy","Equity","1,216,422.63","0.08","1,216,422.63","178,623.00","6.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","1,215,321.48","0.08","1,215,321.48","41,422.00","29.34","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1,214,505.34","0.08","1,214,505.34","23,437.00","51.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","1,213,229.81","0.08","1,213,229.81","74,113.00","16.37","United States","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrials","Equity","1,211,487.12","0.08","1,211,487.12","114,076.00","10.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1,210,975.84","0.08","1,210,975.84","20,036.00","60.44","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","1,201,224.33","0.08","1,201,224.33","27,981.00","42.93","United States","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","1,201,053.88","0.08","1,201,053.88","15,236.00","78.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","1,199,208.60","0.08","1,199,208.60","28,758.00","41.70","United States","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrials","Equity","1,198,800.72","0.08","1,198,800.72","15,192.00","78.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","1,194,370.00","0.08","1,194,370.00","71,950.00","16.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrials","Equity","1,193,402.38","0.08","1,193,402.38","8,786.00","135.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Equity","1,186,050.28","0.08","1,186,050.28","20,323.00","58.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","1,184,185.68","0.08","1,184,185.68","80,887.00","14.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Health Care","Equity","1,183,951.23","0.08","1,183,951.23","47,377.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Health Care","Equity","1,184,017.74","0.08","1,184,017.74","25,617.00","46.22","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","1,183,237.51","0.08","1,183,237.51","9,919.00","119.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Equity","1,180,039.70","0.08","1,180,039.70","26,194.00","45.05","United States","NASDAQ","USD","1.00","USD","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Utilities","Equity","1,178,898.50","0.08","1,178,898.50","43,550.00","27.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrials","Equity","1,179,017.18","0.08","1,179,017.18","44,374.00","26.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","1,178,372.04","0.08","1,178,372.04","77,321.00","15.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
