﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"QPETRO","QATAR ENERGY RegS","Government Related","Obbligazionario","3.499.941,75","0,14","3.499.941,75","4.825.000,00","4.825.000,00","71,71","Qatar","-","12,13","12/07/2041","3,13","USD","12/07/2021"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Obbligazionario","3.481.499,22","0,14","3.481.499,22","4.025.000,00","4.025.000,00","84,81","Uruguay","-","12,78","20/11/2045","4,13","USD","20/11/2012"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","3.466.549,48","0,14","3.466.549,48","4.375.000,00","4.375.000,00","78,22","Marocco","-","7,28","15/12/2032","3,00","USD","15/12/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.465.273,44","0,14","3.465.273,44","3.625.000,00","3.625.000,00","95,59","Arabia Saudita","-","5,19","17/04/2030","4,50","USD","17/04/2018"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Obbligazionario","3.446.430,56","0,14","3.446.430,56","3.500.000,00","3.500.000,00","97,95","Emirati Arabi Uniti","-","7,19","13/09/2033","5,50","USD","13/09/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.436.944,44","0,14","3.436.944,44","4.000.000,00","4.000.000,00","84,69","Arabia Saudita","-","13,87","18/01/2053","5,00","USD","18/01/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.424.516,56","0,14","3.424.516,56","4.125.000,00","4.125.000,00","82,28","Panama","-","5,09","23/01/2030","3,16","USD","23/07/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","3.415.658,68","0,14","3.415.658,68","5.050.000,00","5.050.000,00","66,28","Marocco","-","13,53","15/12/2050","4,00","USD","15/12/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.407.778,12","0,14","3.407.778,12","3.550.000,00","3.550.000,00","95,78","Bahrein","-","2,72","30/03/2027","4,50","USD","30/09/2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","3.388.330,90","0,14","3.388.330,90","4.150.000,00","4.150.000,00","79,22","El Salvador","-","8,16","15/07/2052","9,50","USD","15/07/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.384.649,40","0,14","3.384.649,40","4.175.000,00","4.175.000,00","80,43","Colombia","-","5,13","30/01/2030","3,00","USD","30/01/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.377.333,33","0,14","3.377.333,33","4.250.000,00","4.250.000,00","79,00","Bahrein","-","10,56","19/09/2044","6,00","USD","17/09/2014"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.367.811,32","0,14","3.367.811,32","3.500.000,00","3.500.000,00","94,41","Arabia Saudita","-","7,21","22/05/2033","4,51","USD","22/05/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.367.778,02","0,14","3.367.778,02","3.275.000,00","3.275.000,00","100,39","Serbia","-","3,52","26/05/2028","6,25","USD","26/01/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","3.367.307,81","0,14","3.367.307,81","4.050.000,00","4.050.000,00","83,00","Giordania","-","10,09","10/10/2047","7,38","USD","10/10/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Obbligazionario","3.364.972,04","0,14","3.364.972,04","3.325.000,00","3.325.000,00","100,97","Bahrein","-","1,39","05/10/2025","6,88","USD","05/04/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.364.506,25","0,14","3.364.506,25","3.975.000,00","3.975.000,00","81,72","Egitto","-","5,64","29/05/2032","7,63","USD","29/05/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.352.421,88","0,14","3.352.421,88","2.750.000,00","2.750.000,00","119,97","Indonesia","-","8,82","17/01/2038","7,75","USD","17/01/2008"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","3.348.156,71","0,14","3.348.156,71","4.174.000,00","4.174.000,00","79,70","Messico","-","11,75","08/03/2044","4,75","USD","08/03/2012"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.346.761,00","0,14","3.346.761,00","3.300.000,00","3.300.000,00","98,97","Namibia","-","1,42","29/10/2025","5,25","USD","29/10/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.345.897,66","0,14","3.345.897,66","3.625.000,00","3.625.000,00","92,03","Bahrein","-","5,98","30/09/2031","5,63","USD","30/09/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","3.342.390,94","0,14","3.342.390,94","2.945.000,00","2.945.000,00","111,50","Brasile","-","6,79","20/01/2034","8,25","USD","20/01/2004"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.328.174,21","0,14","3.328.174,21","3.377.000,00","3.377.000,00","98,19","Turchia","-","2,66","25/03/2027","6,00","USD","23/01/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obbligazionario","3.324.960,91","0,14","3.324.960,91","3.650.000,00","3.650.000,00","89,49","Bahrein","-","4,45","18/05/2029","3,88","USD","18/11/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.322.214,50","0,14","3.322.214,50","3.300.000,00","3.300.000,00","99,32","Bahrein","-","7,76","12/02/2036","7,50","USD","12/02/2024"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Obbligazionario","3.304.070,00","0,14","3.304.070,00","4.400.000,00","4.400.000,00","72,50","El Salvador","-","6,65","15/06/2035","7,65","USD","10/06/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.300.013,49","0,14","3.300.013,49","4.007.000,00","4.007.000,00","81,30","Messico","-","6,21","24/05/2031","2,66","USD","24/11/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.288.471,88","0,14","3.288.471,88","3.050.000,00","3.050.000,00","104,10","Colombia","-","10,58","14/11/2053","8,75","USD","14/11/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.244.167,61","0,13","3.244.167,61","3.425.000,00","3.425.000,00","91,50","Kenya","-","5,15","22/05/2032","8,00","USD","22/05/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.230.676,54","0,13","3.230.676,54","3.650.000,00","3.650.000,00","88,15","Panama","-","11,68","28/03/2054","6,85","USD","28/03/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.209.753,23","0,13","3.209.753,23","3.277.000,00","3.277.000,00","97,63","Panama","-","0,88","16/03/2025","3,75","USD","16/03/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.201.800,00","0,13","3.201.800,00","2.800.000,00","2.800.000,00","112,63","Indonesia","-","11,18","15/01/2044","6,75","USD","15/01/2014"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","3.200.616,13","0,13","3.200.616,13","4.815.000,00","4.815.000,00","64,75","El Salvador","-","8,82","20/01/2050","7,12","USD","06/08/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.191.008,21","0,13","3.191.008,21","3.292.000,00","3.292.000,00","94,06","Messico","-","12,44","04/05/2053","6,34","USD","28/04/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.178.533,31","0,13","3.178.533,31","3.550.000,00","3.550.000,00","88,56","Egitto","-","3,98","01/03/2029","7,60","USD","26/02/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","3.175.492,11","0,13","3.175.492,11","3.373.000,00","3.373.000,00","93,88","Sud Africa","-","3,12","27/09/2027","4,85","USD","27/09/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.169.725,58","0,13","3.169.725,58","3.370.000,00","3.370.000,00","93,72","Bahrein","-","3,14","16/09/2027","3,95","USD","16/09/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.169.040,10","0,13","3.169.040,10","3.275.000,00","3.275.000,00","96,66","Turchia","-","2,30","09/10/2026","4,88","USD","09/03/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.168.445,83","0,13","3.168.445,83","3.485.000,00","3.485.000,00","90,59","Panama","-","3,54","17/03/2028","3,88","USD","17/03/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.165.539,06","0,13","3.165.539,06","3.225.000,00","3.225.000,00","96,78","Filippine","-","12,79","17/01/2048","5,50","USD","17/01/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.160.212,42","0,13","3.160.212,42","3.500.000,00","3.500.000,00","88,91","Arabia Saudita","-","4,92","29/10/2029","2,97","USD","29/10/2019"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obbligazionario","3.154.123,19","0,13","3.154.123,19","3.575.000,00","3.575.000,00","86,86","Emirati Arabi Uniti","-","10,21","02/11/2047","4,60","USD","02/11/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","3.147.219,79","0,13","3.147.219,79","3.075.000,00","3.075.000,00","101,28","Turchia","-","2,55","24/02/2027","7,25","USD","24/02/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.127.413,30","0,13","3.127.413,30","3.110.000,00","3.110.000,00","98,29","Guatemala","-","7,67","13/06/2036","6,60","USD","13/06/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.123.253,50","0,13","3.123.253,50","3.470.000,00","3.470.000,00","89,54","Bahrein","-","6,58","16/09/2032","5,45","USD","16/09/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.122.764,03","0,13","3.122.764,03","3.700.000,00","3.700.000,00","83,88","Cile","-","6,04","31/01/2031","2,45","USD","12/05/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.114.765,73","0,13","3.114.765,73","3.075.000,00","3.075.000,00","100,09","Messico","-","7,68","09/02/2035","6,35","USD","09/01/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.096.383,33","0,13","3.096.383,33","3.100.000,00","3.100.000,00","98,80","Bahrein","-","5,51","12/02/2031","6,00","USD","12/02/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.087.766,67","0,13","3.087.766,67","5.100.000,00","5.100.000,00","59,81","Cile","-","17,29","22/01/2061","3,10","USD","22/01/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.086.345,31","0,13","3.086.345,31","2.950.000,00","2.950.000,00","101,00","Turchia","-","4,03","26/04/2029","7,63","USD","16/01/2019"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Obbligazionario","3.077.102,52","0,13","3.077.102,52","3.150.000,00","3.150.000,00","95,84","Malesia","-","7,14","01/06/2033","4,88","USD","01/06/2023"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obbligazionario","3.064.480,56","0,13","3.064.480,56","2.899.000,00","2.899.000,00","103,59","Mongolia","-","3,16","19/01/2028","8,65","USD","19/01/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.060.192,78","0,13","3.060.192,78","3.425.000,00","3.425.000,00","87,27","Costa d'Avorio","-","6,11","15/06/2033","6,13","USD","15/06/2017"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.059.160,00","0,13","3.059.160,00","11.024.000,00","11.024.000,00","27,75","Ucraina","-","10,67","15/03/2035","0,00","USD","30/07/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.058.289,58","0,13","3.058.289,58","3.475.000,00","3.475.000,00","86,81","Bahrein","-","6,76","25/01/2033","5,25","USD","25/01/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Government Related","Obbligazionario","3.049.125,00","0,13","3.049.125,00","4.700.000,00","4.700.000,00","63,03","Peru","-","10,05","19/06/2047","5,63","USD","19/06/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","3.039.508,29","0,13","3.039.508,29","2.800.000,00","2.800.000,00","104,94","Turchia","-","3,81","14/01/2029","8,51","USD","14/11/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","3.037.317,95","0,12","3.037.317,95","3.305.000,00","3.305.000,00","90,78","Dominicana (Rep.)","-","11,40","15/02/2048","6,50","USD","15/02/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","3.030.102,92","0,12","3.030.102,92","3.350.000,00","3.350.000,00","89,13","Messico","-","11,53","21/01/2045","5,55","USD","21/01/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.030.250,00","0,12","3.030.250,00","3.100.000,00","3.100.000,00","96,50","Filippine","-","7,23","17/07/2033","5,00","USD","17/01/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.026.557,99","0,12","3.026.557,99","3.100.000,00","3.100.000,00","96,00","Costa d'Avorio","-","6,01","30/01/2033","7,63","USD","30/01/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.026.553,12","0,12","3.026.553,12","3.050.000,00","3.050.000,00","97,17","Egitto","-","1,08","11/06/2025","5,88","USD","11/06/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","3.008.281,25","0,12","3.008.281,25","3.250.000,00","3.250.000,00","92,00","Bahrein","-","10,51","20/09/2047","7,50","USD","20/09/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obbligazionario","2.999.507,06","0,12","2.999.507,06","2.925.000,00","2.925.000,00","99,89","Bahrein","-","0,55","14/11/2024","6,25","USD","14/05/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","2.995.404,53","0,12","2.995.404,53","3.094.000,00","3.094.000,00","95,20","Messico","-","9,81","11/01/2040","6,05","USD","11/01/2008"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.991.810,00","0,12","2.991.810,00","3.100.000,00","3.100.000,00","94,75","Messico","-","12,71","07/05/2054","6,40","USD","08/01/2024"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.977.198,81","0,12","2.977.198,81","2.900.000,00","2.900.000,00","102,55","Uzbekistan","-","3,79","12/10/2028","7,85","USD","12/10/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.968.498,44","0,12","2.968.498,44","2.775.000,00","2.775.000,00","105,34","Filippine","-","6,05","15/01/2032","6,38","USD","17/01/2007"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.962.480,12","0,12","2.962.480,12","3.300.000,00","3.300.000,00","87,44","Bahrein","-","7,30","18/05/2034","5,63","USD","18/11/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.962.229,04","0,12","2.962.229,04","2.855.000,00","2.855.000,00","102,00","Peru","-","1,18","21/07/2025","7,35","USD","19/07/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.957.882,81","0,12","2.957.882,81","3.725.000,00","3.725.000,00","77,22","Arabia Saudita","-","15,20","22/04/2060","4,50","USD","22/04/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.925.799,06","0,12","2.925.799,06","4.075.000,00","4.075.000,00","71,47","Peru","-","11,85","11/03/2041","3,30","USD","10/03/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.904.958,33","0,12","2.904.958,33","2.600.000,00","2.600.000,00","109,44","Turchia","-","6,04","19/01/2033","9,38","USD","19/01/2023"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obbligazionario","2.897.583,33","0,12","2.897.583,33","4.000.000,00","4.000.000,00","71,50","Panama","-","11,63","11/08/2061","5,13","USD","11/08/2021"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.892.238,70","0,12","2.892.238,70","3.212.000,00","3.212.000,00","88,47","El Salvador","-","2,46","18/01/2027","6,38","USD","18/09/2014"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Obbligazionario","2.875.223,69","0,12","2.875.223,69","2.900.000,00","2.900.000,00","97,38","Malesia","-","3,64","01/06/2028","4,69","USD","01/06/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.871.913,33","0,12","2.871.913,33","2.765.000,00","2.765.000,00","102,80","Panama","-","8,05","01/03/2038","8,00","USD","29/02/2024"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.862.112,50","0,12","2.862.112,50","3.900.000,00","3.900.000,00","72,75","Senegal","-","9,79","13/03/2048","6,75","USD","13/03/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.859.747,40","0,12","2.859.747,40","2.850.000,00","2.850.000,00","98,31","Costarica","-","0,98","30/04/2025","4,38","USD","30/04/2013"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","2.857.511,33","0,12","2.857.511,33","2.850.000,00","2.850.000,00","98,28","Giordania","-","3,19","15/01/2028","7,75","USD","15/06/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.857.460,94","0,12","2.857.460,94","2.925.000,00","2.925.000,00","96,28","Arabia Saudita","-","1,43","22/10/2025","2,90","USD","22/04/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.856.152,78","0,12","2.856.152,78","2.300.000,00","2.300.000,00","124,06","Indonesia","-","7,81","12/10/2035","8,50","USD","12/10/2005"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.844.676,04","0,12","2.844.676,04","2.850.000,00","2.850.000,00","98,50","Turchia","-","6,94","15/05/2034","7,63","USD","15/02/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.843.993,06","0,12","2.843.993,06","3.500.000,00","3.500.000,00","80,63","Messico","-","7,94","12/02/2034","3,50","USD","12/01/2022"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Obbligazionario","2.842.729,17","0,12","2.842.729,17","3.000.000,00","3.000.000,00","94,47","Barbados","-","2,78","01/10/2029","6,50","USD","01/10/2019"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","2.825.109,38","0,12","2.825.109,38","2.750.000,00","2.750.000,00","101,19","Panama","-","1,64","29/01/2026","7,13","USD","29/11/2005"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","2.825.138,02","0,12","2.825.138,02","2.555.000,00","2.555.000,00","110,16","Panama","-","4,02","01/04/2029","9,38","USD","31/03/1999"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.824.292,19","0,12","2.824.292,19","3.605.000,00","3.605.000,00","77,88","Arabia Saudita","-","7,68","02/02/2033","2,25","USD","02/02/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.822.968,75","0,12","2.822.968,75","2.900.000,00","2.900.000,00","96,03","Indonesia","-","11,17","17/01/2042","5,25","USD","17/01/2012"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.820.039,06","0,12","2.820.039,06","4.125.000,00","4.125.000,00","67,59","Arabia Saudita","-","15,24","21/01/2055","3,75","USD","03/02/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","2.816.869,89","0,12","2.816.869,89","2.575.000,00","2.575.000,00","105,22","Turchia","-","1,41","13/11/2025","9,76","USD","13/10/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.815.096,41","0,12","2.815.096,41","4.343.000,00","4.343.000,00","62,81","Panama","-","12,71","29/04/2053","4,30","USD","29/04/2013"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obbligazionario","2.804.529,44","0,12","2.804.529,44","3.325.000,00","3.325.000,00","83,38","Malesia","-","6,31","28/04/2031","2,07","USD","28/04/2021"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Obbligazionario","2.798.902,94","0,12","2.798.902,94","2.800.000,00","2.800.000,00","98,13","Filippine","-","4,40","06/06/2029","5,04","USD","06/12/2023"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.795.055,91","0,11","2.795.055,91","3.200.000,00","3.200.000,00","85,42","Marocco","-","10,74","11/12/2042","5,50","USD","11/12/2012"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obbligazionario","2.792.061,71","0,11","2.792.061,71","2.875.000,00","2.875.000,00","96,91","Indonesia","-","2,73","29/03/2027","4,15","USD","29/03/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","2.777.915,10","0,11","2.777.915,10","2.782.000,00","2.782.000,00","98,82","Oman","-","0,77","01/02/2025","4,88","USD","01/08/2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.776.544,32","0,11","2.776.544,32","4.224.000,00","4.224.000,00","65,64","Ghana","-","3,83","14/10/2030","10,75","USD","14/10/2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","2.772.027,78","0,11","2.772.027,78","4.000.000,00","4.000.000,00","69,28","Cile","-","15,70","15/04/2053","3,50","USD","15/04/2021"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obbligazionario","2.767.758,82","0,11","2.767.758,82","2.850.000,00","2.850.000,00","96,06","Arabia Saudita","-","4,20","19/01/2029","4,30","USD","19/09/2018"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Obbligazionario","2.751.377,06","0,11","2.751.377,06","2.600.000,00","2.600.000,00","103,21","Bahrein","-","6,70","25/05/2033","6,63","USD","25/05/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.743.255,61","0,11","2.743.255,61","2.725.000,00","2.725.000,00","99,00","Indonesia","-","1,05","28/05/2025","4,33","USD","28/05/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Obbligazionario","2.737.668,18","0,11","2.737.668,18","2.750.000,00","2.750.000,00","99,16","Bahrein","-","0,89","20/03/2025","5,25","USD","20/09/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.729.552,73","0,11","2.729.552,73","2.711.000,00","2.711.000,00","99,38","Indonesia","-","1,62","08/01/2026","4,75","USD","08/12/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","2.725.385,36","0,11","2.725.385,36","2.552.000,00","2.552.000,00","106,38","Panama","-","2,98","30/09/2027","8,88","USD","26/09/1997"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","2.724.799,44","0,11","2.724.799,44","4.732.837,00","4.732.837,00","57,30","Argentina","-","2,45","09/07/2029","1,00","USD","04/09/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","2.717.266,67","0,11","2.717.266,67","3.200.000,00","3.200.000,00","84,55","Brasile","-","6,27","12/09/2031","3,75","USD","07/07/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Obbligazionario","2.716.553,47","0,11","2.716.553,47","3.260.000,00","3.260.000,00","83,25","Messico","-","15,38","12/10/2110","5,75","USD","12/10/2010"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.712.183,16","0,11","2.712.183,16","2.875.000,00","2.875.000,00","92,09","Messico","-","6,35","27/04/2032","4,75","USD","27/04/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.709.687,50","0,11","2.709.687,50","3.625.000,00","3.625.000,00","74,75","Zambia","-","0,00","30/07/2027","0,00","USD","30/07/2015"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Obbligazionario","2.709.358,88","0,11","2.709.358,88","2.725.000,00","2.725.000,00","97,13","Oman","-","3,54","06/05/2028","5,13","USD","06/05/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","2.707.755,26","0,11","2.707.755,26","3.050.000,00","3.050.000,00","87,97","Marocco","-","3,41","15/12/2027","2,38","USD","15/12/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.702.579,69","0,11","2.702.579,69","2.475.000,00","2.475.000,00","106,81","Turchia","-","4,74","13/07/2030","9,13","USD","13/04/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.690.134,83","0,11","2.690.134,83","2.687.000,00","2.687.000,00","99,06","Indonesia","-","0,72","15/01/2025","4,13","USD","15/01/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.686.260,66","0,11","2.686.260,66","3.450.000,00","3.450.000,00","77,28","Filippine","-","6,51","10/06/2031","1,65","USD","10/12/2020"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Obbligazionario","2.665.267,19","0,11","2.665.267,19","3.100.000,00","3.100.000,00","83,98","Uzbekistan","-","3,94","16/11/2028","4,75","USD","16/11/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.630.337,50","0,11","2.630.337,50","3.450.000,00","3.450.000,00","73,75","Turchia","-","10,70","11/05/2047","5,75","USD","11/05/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.629.411,41","0,11","2.629.411,41","3.375.000,00","3.375.000,00","76,91","Egitto","-","5,36","16/02/2031","5,88","USD","16/02/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.619.615,00","0,11","2.619.615,00","2.700.000,00","2.700.000,00","95,31","Indonesia","-","6,56","06/06/2032","4,70","USD","06/06/2022"
