﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’243.63","0.01","10’243.63","9’613.00","106.56","Europäische Union","-","EUR"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","10’109.13","0.01","10’109.13","866.00","11.67","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","10’099.30","0.01","10’099.30","1’100.00","9.18","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","10’004.55","0.01","10’004.55","1’200.00","8.34","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","9’598.41","0.01","9’598.41","3’580.00","2.68","China","Shenzhen Stock Exchange","CNY"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","9’513.82","0.01","9’513.82","34’940.00","27.23","Ver. Arabische Emirate","-","AED"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","9’485.04","0.01","9’485.04","3’084.00","3.08","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","9’488.46","0.01","9’488.46","4’100.00","2.31","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","9’237.77","0.01","9’237.77","2’503.00","3.69","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","9’171.53","0.01","9’171.53","500.00","18.34","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Nicht-Basiskonsumgüter","Aktien","8’986.94","0.01","8’986.94","1’120.00","8.02","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","8’489.77","0.01","8’489.77","1’127.00","7.53","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","8’488.84","0.01","8’488.84","2’500.00","3.40","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","8’040.78","0.01","8’040.78","1’243’305.00","0.65","Japan","-","JPY"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","7’815.25","0.01","7’815.25","5’800.00","1.35","China","Shenzhen Stock Exchange","CNY"
"PCO","PEPCO GROUP NV","Nicht-Basiskonsumgüter","Aktien","7’815.52","0.01","7’815.52","1’681.00","4.65","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","7’803.38","0.01","7’803.38","1’500.00","5.20","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","7’478.17","0.01","7’478.17","4’200.00","1.78","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","7’464.11","0.01","7’464.11","4’400.00","1.70","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","7’350.50","0.01","7’350.50","118’894’275.00","0.01","Indonesien","-","IDR"
"600704","WUCHAN ZHONGDA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","7’343.43","0.01","7’343.43","11’500.00","0.64","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Basiskonsumgüter","Aktien","7’270.47","0.01","7’270.47","1’200.00","6.06","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basiskonsumgüter","Aktien","7’076.83","0.01","7’076.83","4’800.00","1.47","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","6’963.47","0.01","6’963.47","1’500.00","4.64","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","6’954.78","0.01","6’954.78","1’300.00","5.35","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basiskonsumgüter","Aktien","6’718.60","0.01","6’718.60","2’528.00","2.66","China","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","6’598.95","0.01","6’598.95","4’100.00","1.61","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","6’567.37","0.01","6’567.37","2’900.00","2.26","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","6’478.46","0.01","6’478.46","8’822.00","73.43","Singapur","-","SGD"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Basiskonsumgüter","Aktien","6’435.10","0.01","6’435.10","10’300.00","0.62","China","Shenzhen Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Gesundheitsversorgung","Aktien","6’424.98","0.01","6’424.98","10’040.00","0.64","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","6’228.36","0.01","6’228.36","800.00","7.79","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Kommunikation","Aktien","6’145.89","0.01","6’145.89","4’200.00","1.46","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","5’872.81","0.01","5’872.81","600.00","9.79","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","5’863.85","0.01","5’863.85","4’100.00","1.43","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","5’848.54","0.01","5’848.54","1’400.00","4.18","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Basiskonsumgüter","Aktien","5’816.54","0.01","5’816.54","2’700.00","2.15","China","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Immobilien","Aktien","5’811.85","0.01","5’811.85","17’200.00","0.34","China","Shenzhen Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","5’779.30","0.01","5’779.30","1’600.00","3.61","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","5’770.83","0.01","5’770.83","187’532.00","3.08","Türkei","-","TRY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","5’692.14","0.01","5’692.14","6’700.00","0.85","China","Shanghai Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Basiskonsumgüter","Aktien","5’596.56","0.01","5’596.56","18’700.00","0.30","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","5’483.64","0.01","5’483.64","1’665.00","3.29","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Nicht-Basiskonsumgüter","Aktien","5’056.89","0.01","5’056.89","700.00","7.22","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","5’012.12","0.01","5’012.12","1’110.00","4.52","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","4’937.73","0.01","4’937.73","1’300.00","3.80","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","4’933.14","0.01","4’933.14","8’299.00","0.59","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’811.59","0.01","4’811.59","7’478.00","64.34","Australien","-","AUD"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Nicht-Basiskonsumgüter","Aktien","4’718.99","0.01","4’718.99","400.00","11.80","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’617.97","0.01","4’617.97","33’484.00","13.79","China","-","CNH"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","4’500.81","0.01","4’500.81","12’600.00","0.36","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","3’895.90","0.01","3’895.90","800.00","4.87","China","Shanghai Stock Exchange","CNY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’489.77","0.00","3’489.77","3’183.00","109.64","Schweiz","-","CHF"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","3’140.37","0.00","3’140.37","179’568.00","1.75","Philipinen","-","PHP"
"000799","JIUGUI LIQUOR LTD A","Basiskonsumgüter","Aktien","3’042.30","0.00","3’042.30","441.00","6.90","China","Shenzhen Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Gesundheitsversorgung","Aktien","3’002.19","0.00","3’002.19","400.00","7.51","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’914.52","0.00","2’914.52","2’342.00","124.46","Vereinigtes Königreich","-","GBP"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2’875.92","0.00","2’875.92","11’679.00","24.63","Polen","-","PLN"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2’821.74","0.00","2’821.74","10’274.00","27.46","Qatar","-","QAR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’579.46","0.00","2’579.46","28’223.00","9.14","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’418.25","0.00","2’418.25","26’671.00","9.07","Norwegen","-","NOK"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","1’806.32","0.00","1’806.32","1’745’294.00","0.10","Chile","-","CLP"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","1’149.95","0.00","1’149.95","27’257.00","4.22","Tschechien","-","CZK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","668.00","0.00","668.00","4’678.00","14.28","Dänemark","-","DKK"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","534.44","0.00","534.44","197’614.00","0.27","Ungarn","-","HUF"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","148.61","0.00","148.61","557.00","26.66","Saudi-Arabien","-","SAR"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","97.94","0.00","97.94","166.00","59.14","Neuseeland","-","NZD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","72.70","Kanada","-","CAD"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash und/oder Derivate","Futures","0.00","0.00","174’400.00","1.00","1’744.00","-","Chicago Mercantile Exchange","USD"
"FFGRP","FOLLI FOLLIE S.A. SA","Nicht-Basiskonsumgüter","Aktien","0.00","0.00","0.00","214.00","0.00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","2.71","0.00","2.71","25’500.00","0.00","Russland","Standard-Classica-Forts","RUB"
"ANSM4","MSCI EM Asia NTR Index Future JUN","Cash und/oder Derivate","Futures","0.00","0.00","185’655.00","3.00","618.85","-","Ice Futures U.S.","USD"
"FIVE","X5 RETAIL GROUP GDR NV","Basiskonsumgüter","Aktien","0.35","0.00","0.35","3’272.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
