﻿iShares Core € Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"7955","CLEANUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,00","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BPIFRANCE SA","-","0,00","-","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Asian Development Bank (0.35% 16-Jul-202","-","0,00","-","-"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"4345","CTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"3204","TOABO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"8141","SHINKO SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"7231","TOPY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"3434","ALPHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,00","Japan","London Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"9919","KANSAI SUPER MARKET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"8542","TOMATO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"-","US TREASURY N/B 07/26 0.625","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"3577","TOKAI SENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","US TREASURY N/B 08/29 3.125","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","Inter-American Development Bank (1.5% 13","-","0,00","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Anleihen","0,00","Supranationaal","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,00","Norwegen","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"-","KOMMUNALBANKEN AS","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","Kfw (3% 20-May-2027)","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","Boerse Duesseldorf"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","Deutsche Börse AG"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"IFC","INTERNATIONAL FINANCE CORP","Anleihen","0,00","Supranationaal","-"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"DUFN","DUFRY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"CCR","C C GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"MT","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"-","KFW","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"PSN","PERSIMMON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0,00","-","-"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0,00","-","-"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"IFC","INTERNATIONAL FINANCE CORPORATION","Anleihen","0,00","Supranationaal","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SNWS","SMITHS NEWS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
