﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industriali","Azionario","325.509,33","0,03","325.509,33","334.800,00","0,97","Cina","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Azionario","324.370,42","0,03","324.370,42","163.900,00","1,98","Cina","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Generi di largo consumo","Azionario","320.030,15","0,03","320.030,15","40.300,00","7,94","Cina","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Finanziari","Azionario","318.195,46","0,03","318.195,46","184.800,00","1,72","Cina","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materiali","Azionario","318.167,80","0,03","318.167,80","119.200,00","2,67","Cina","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industriali","Azionario","309.134,47","0,03","309.134,47","60.461,00","5,11","Cina","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Finanziari","Azionario","305.731,99","0,03","305.731,99","245.900,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materiali","Azionario","305.740,51","0,03","305.740,51","114.663,00","2,67","Cina","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Azionario","303.567,69","0,03","303.567,69","12.807,00","23,70","Cina","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Azionario","303.310,98","0,03","303.310,98","53.452,00","5,67","Cina","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industriali","Azionario","302.133,07","0,03","302.133,07","154.390,00","1,96","Cina","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumi Discrezionali","Azionario","301.906,05","0,03","301.906,05","34.700,00","8,70","Cina","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energia","Azionario","299.879,82","0,03","299.879,82","254.200,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobili","Azionario","299.878,99","0,03","299.878,99","256.000,00","1,17","Cina","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materiali","Azionario","299.493,96","0,03","299.493,96","218.300,00","1,37","Cina","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industriali","Azionario","297.764,38","0,03","297.764,38","253.000,00","1,18","Cina","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobili","Azionario","289.302,21","0,03","289.302,21","282.300,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materiali","Azionario","289.124,77","0,03","289.124,77","1.306.600,00","0,22","Cina","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industriali","Azionario","286.533,58","0,03","286.533,58","40.624,00","7,05","Cina","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Imprese di servizi di pubblica utilità","Azionario","285.537,54","0,03","285.537,54","331.400,00","0,86","Cina","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumi Discrezionali","Azionario","284.079,58","0,03","284.079,58","78.400,00","3,62","Cina","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industriali","Azionario","282.063,02","0,03","282.063,02","359.700,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","280.966,86","0,03","280.966,86","494.300,00","0,57","Cina","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","279.752,44","0,03","279.752,44","284.100,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industriali","Azionario","278.915,45","0,03","278.915,45","916.700,00","0,30","Cina","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Azionario","278.934,12","0,03","278.934,12","12.500,00","22,31","Cina","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumi Discrezionali","Azionario","278.525,44","0,03","278.525,44","16.000,00","17,41","Cina","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Finanziari","Azionario","275.143,73","0,03","275.143,73","294.300,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","271.962,27","0,03","271.962,27","512.100,00","0,53","Cina","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","271.407,14","0,03","271.407,14","62.300,00","4,36","Cina","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Finanziari","Azionario","270.894,32","0,03","270.894,32","16.200,00","16,72","Cina","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Finanziari","Azionario","269.506,89","0,03","269.506,89","649.570,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materiali","Azionario","268.107,96","0,03","268.107,96","54.980,00","4,88","Cina","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Finanziari","Azionario","267.501,26","0,03","267.501,26","116.800,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Azionario","267.333,08","0,03","267.333,08","255.349,00","1,05","Cina","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Salute","Azionario","266.173,58","0,03","266.173,58","8.960,00","29,71","Cina","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Azionario","266.076,36","0,03","266.076,36","57.430,00","4,63","Cina","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Azionario","261.988,90","0,03","261.988,90","21.900,00","11,96","Cina","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materiali","Azionario","261.832,06","0,03","261.832,06","144.300,00","1,81","Cina","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Azionario","261.148,17","0,03","261.148,17","150.700,00","1,73","Cina","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Azionario","260.122,47","0,03","260.122,47","104.550,00","2,49","Cina","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materiali","Azionario","258.978,56","0,03","258.978,56","79.179,00","3,27","Cina","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industriali","Azionario","258.772,59","0,03","258.772,59","572.200,00","0,45","Cina","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Azionario","258.337,85","0,03","258.337,85","45.660,00","5,66","Cina","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Salute","Azionario","255.450,89","0,03","255.450,89","30.800,00","8,29","Cina","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Finanziari","Azionario","255.198,33","0,03","255.198,33","220.988,00","1,15","Cina","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Azionario","253.548,44","0,03","253.548,44","36.011,00","7,04","Cina","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energia","Azionario","252.979,33","0,03","252.979,33","174.210,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","252.573,84","0,02","252.573,84","214.100,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Salute","Azionario","252.103,36","0,02","252.103,36","26.697,00","9,44","Cina","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energia","Azionario","250.558,11","0,02","250.558,11","85.700,00","2,92","Cina","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Salute","Azionario","250.312,21","0,02","250.312,21","25.600,00","9,78","Cina","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Finanziari","Azionario","249.919,44","0,02","249.919,44","122.100,00","2,05","Cina","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Imprese di servizi di pubblica utilità","Azionario","249.059,77","0,02","249.059,77","266.400,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Salute","Azionario","248.364,06","0,02","248.364,06","93.533,00","2,66","Cina","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Azionario","247.795,15","0,02","247.795,15","113.400,00","2,19","Cina","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Salute","Azionario","247.049,16","0,02","247.049,16","42.200,00","5,85","Cina","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materiali","Azionario","243.705,06","0,02","243.705,06","44.600,00","5,46","Cina","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materiali","Azionario","242.954,13","0,02","242.954,13","58.970,00","4,12","Cina","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industriali","Azionario","242.309,89","0,02","242.309,89","68.200,00","3,55","Cina","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industriali","Azionario","241.518,95","0,02","241.518,95","1.274.700,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumi Discrezionali","Azionario","240.827,59","0,02","240.827,59","104.900,00","2,30","Cina","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Finanziari","Azionario","239.960,45","0,02","239.960,45","193.000,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","237.942,78","0,02","237.942,78","4.048,00","58,78","Cina","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Azionario","233.611,09","0,02","233.611,09","60.500,00","3,86","Cina","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Generi di largo consumo","Azionario","232.586,56","0,02","232.586,56","7.900,00","29,44","Cina","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Azionario","232.486,43","0,02","232.486,43","80.240,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","232.220,34","0,02","232.220,34","93.700,00","2,48","Cina","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industriali","Azionario","231.395,52","0,02","231.395,52","14.000,00","16,53","Cina","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industriali","Azionario","230.601,68","0,02","230.601,68","105.000,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Generi di largo consumo","Azionario","230.102,14","0,02","230.102,14","20.300,00","11,34","Cina","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industriali","Azionario","229.338,72","0,02","229.338,72","29.200,00","7,85","Cina","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materiali","Azionario","227.150,88","0,02","227.150,88","57.650,00","3,94","Cina","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materiali","Azionario","227.010,96","0,02","227.010,96","137.589,00","1,65","Cina","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industriali","Azionario","226.567,60","0,02","226.567,60","380.100,00","0,60","Cina","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industriali","Azionario","225.882,87","0,02","225.882,87","225.280,00","1,00","Cina","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Salute","Azionario","223.953,64","0,02","223.953,64","49.160,00","4,56","Cina","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energia","Azionario","223.211,19","0,02","223.211,19","76.600,00","2,91","Cina","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energia","Azionario","222.804,31","0,02","222.804,31","218.000,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materiali","Azionario","222.450,82","0,02","222.450,82","83.600,00","2,66","Cina","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materiali","Azionario","218.633,87","0,02","218.633,87","60.500,00","3,61","Cina","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Azionario","217.648,48","0,02","217.648,48","19.984,00","10,89","Cina","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumi Discrezionali","Azionario","217.206,48","0,02","217.206,48","95.300,00","2,28","Cina","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","216.566,84","0,02","216.566,84","98.300,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Azionario","216.204,50","0,02","216.204,50","57.432,00","3,76","Cina","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industriali","Azionario","216.199,65","0,02","216.199,65","115.200,00","1,88","Cina","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industriali","Azionario","215.066,83","0,02","215.066,83","79.300,00","2,71","Cina","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumi Discrezionali","Azionario","214.676,41","0,02","214.676,41","177.400,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Azionario","214.388,06","0,02","214.388,06","79.700,00","2,69","Cina","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Generi di largo consumo","Azionario","213.657,14","0,02","213.657,14","49.200,00","4,34","Cina","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industriali","Azionario","213.331,44","0,02","213.331,44","47.100,00","4,53","Cina","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materiali","Azionario","212.150,78","0,02","212.150,78","379.700,00","0,56","Cina","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Finanziari","Azionario","210.925,02","0,02","210.925,02","290.500,00","0,73","Cina","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materiali","Azionario","208.566,59","0,02","208.566,59","104.800,00","1,99","Cina","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Salute","Azionario","208.160,87","0,02","208.160,87","43.920,00","4,74","Cina","Shenzhen Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Finanziari","Azionario","207.887,54","0,02","207.887,54","225.700,00","0,92","Cina","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Finanziari","Azionario","205.309,76","0,02","205.309,76","252.900,00","0,81","Cina","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industriali","Azionario","205.101,34","0,02","205.101,34","39.400,00","5,21","Cina","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Azionario","204.316,93","0,02","204.316,93","103.892,00","1,97","Cina","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materiali","Azionario","204.085,89","0,02","204.085,89","79.680,00","2,56","Cina","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Salute","Azionario","202.127,89","0,02","202.127,89","50.800,00","3,98","Cina","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materiali","Azionario","201.884,51","0,02","201.884,51","93.875,00","2,15","Cina","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industriali","Azionario","201.808,97","0,02","201.808,97","43.300,00","4,66","Cina","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Salute","Azionario","201.578,01","0,02","201.578,01","203.000,00","0,99","Cina","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","201.324,22","0,02","201.324,22","61.500,00","3,27","Cina","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industriali","Azionario","201.092,35","0,02","201.092,35","30.470,00","6,60","Cina","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Azionario","201.006,72","0,02","201.006,72","16.012,00","12,55","Cina","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Salute","Azionario","200.958,42","0,02","200.958,42","42.800,00","4,70","Cina","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Finanziari","Azionario","200.618,89","0,02","200.618,89","259.500,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Comunicazione","Azionario","199.605,57","0,02","199.605,57","36.100,00","5,53","Cina","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Azionario","198.696,04","0,02","198.696,04","24.559,00","8,09","Cina","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Generi di largo consumo","Azionario","198.350,08","0,02","198.350,08","20.200,00","9,82","Cina","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Azionario","197.217,95","0,02","197.217,95","45.400,00","4,34","Cina","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Azionario","195.523,10","0,02","195.523,10","58.565,00","3,34","Cina","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materiali","Azionario","194.862,01","0,02","194.862,01","64.900,00","3,00","Cina","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Comunicazione","Azionario","194.764,68","0,02","194.764,68","60.080,00","3,24","Cina","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industriali","Azionario","194.741,83","0,02","194.741,83","251.000,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Azionario","194.678,56","0,02","194.678,56","15.068,00","12,92","Cina","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Azionario","194.146,18","0,02","194.146,18","4.335,00","44,79","Cina","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Imprese di servizi di pubblica utilità","Azionario","193.571,81","0,02","193.571,81","77.500,00","2,50","Cina","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Azionario","193.442,24","0,02","193.442,24","65.729,00","2,94","Cina","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Azionario","192.812,13","0,02","192.812,13","54.100,00","3,56","Cina","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industriali","Azionario","192.368,60","0,02","192.368,60","82.500,00","2,33","Cina","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobili","Azionario","191.290,00","0,02","191.290,00","177.100,00","1,08","Cina","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industriali","Azionario","191.045,07","0,02","191.045,07","200.200,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materiali","Azionario","190.522,29","0,02","190.522,29","65.600,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industriali","Azionario","190.087,20","0,02","190.087,20","21.100,00","9,01","Cina","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Salute","Azionario","189.198,21","0,02","189.198,21","12.100,00","15,64","Cina","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Azionario","189.052,99","0,02","189.052,99","40.300,00","4,69","Cina","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Salute","Azionario","187.228,53","0,02","187.228,53","19.700,00","9,50","Cina","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Generi di largo consumo","Azionario","186.864,94","0,02","186.864,94","30.750,00","6,08","Cina","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","186.152,92","0,02","186.152,92","36.887,00","5,05","Cina","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Azionario","183.681,33","0,02","183.681,33","245.951,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","183.259,86","0,02","183.259,86","54.218,00","3,38","Cina","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materiali","Azionario","182.913,02","0,02","182.913,02","62.980,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materiali","Azionario","180.637,29","0,02","180.637,29","64.500,00","2,80","Cina","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Azionario","180.463,72","0,02","180.463,72","49.000,00","3,68","Cina","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","180.200,64","0,02","180.200,64","124.925,00","1,44","Cina","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","179.685,09","0,02","179.685,09","40.500,00","4,44","Cina","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materiali","Azionario","178.743,27","0,02","178.743,27","64.300,00","2,78","Cina","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Azionario","178.101,50","0,02","178.101,50","36.440,00","4,89","Cina","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materiali","Azionario","177.243,82","0,02","177.243,82","30.800,00","5,75","Cina","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Azionario","176.382,92","0,02","176.382,92","26.754,00","6,59","Cina","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","175.724,20","0,02","175.724,20","175.740,00","1,00","Cina","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Azionario","174.258,19","0,02","174.258,19","40.000,00","4,36","Cina","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Finanziari","Azionario","173.926,27","0,02","173.926,27","196.500,00","0,89","Cina","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materiali","Azionario","173.104,22","0,02","173.104,22","43.400,00","3,99","Cina","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumi Discrezionali","Azionario","172.184,24","0,02","172.184,24","141.800,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industriali","Azionario","171.639,48","0,02","171.639,48","60.100,00","2,86","Cina","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumi Discrezionali","Azionario","170.970,38","0,02","170.970,38","135.700,00","1,26","Cina","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Azionario","169.051,19","0,02","169.051,19","29.000,00","5,83","Cina","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","168.301,61","0,02","168.301,61","143.000,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industriali","Azionario","166.516,48","0,02","166.516,48","12.880,00","12,93","Cina","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Azionario","166.284,11","0,02","166.284,11","103.294,00","1,61","Cina","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Azionario","165.508,91","0,02","165.508,91","229.700,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materiali","Azionario","165.164,27","0,02","165.164,27","24.700,00","6,69","Cina","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industriali","Azionario","164.840,51","0,02","164.840,51","54.400,00","3,03","Cina","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Salute","Azionario","164.635,27","0,02","164.635,27","30.800,00","5,35","Cina","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumi Discrezionali","Azionario","164.136,70","0,02","164.136,70","8.900,00","18,44","Cina","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materiali","Azionario","163.783,89","0,02","163.783,89","330.800,00","0,50","Cina","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobili","Azionario","163.657,49","0,02","163.657,49","338.100,00","0,48","Cina","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Generi di largo consumo","Azionario","162.963,50","0,02","162.963,50","132.100,00","1,23","Cina","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Salute","Azionario","162.896,56","0,02","162.896,56","36.900,00","4,41","Cina","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumi Discrezionali","Azionario","162.042,97","0,02","162.042,97","171.800,00","0,94","Cina","Shanghai Stock Exchange","CNY"
