﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","273.667,22","0,12","273.667,22","14.987,00","18,26","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","IT","Aandelen","273.635,30","0,12","273.635,30","1.570,00","174,29","Verenigde Staten","NASDAQ","USD"
"7752","RICOH LTD","IT","Aandelen","273.233,31","0,12","273.233,31","31.400,00","8,70","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","273.173,16","0,12","273.173,16","17.800,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrie","Aandelen","272.977,54","0,12","272.977,54","7.091,00","38,50","Zweden","Nasdaq Omx Nordic","SEK"
"TER","TERADYNE INC","IT","Aandelen","272.744,40","0,12","272.744,40","2.722,00","100,20","Verenigde Staten","NASDAQ","USD"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","272.587,21","0,12","272.587,21","12.459,00","21,88","Japan","Tokyo Stock Exchange","JPY"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","272.496,56","0,12","272.496,56","23.296,00","11,70","Canada","Toronto Stock Exchange","CAD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","272.480,95","0,12","272.480,95","1.855,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrie","Aandelen","272.418,30","0,12","272.418,30","4.020,00","67,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OMV","OMV AG","Energie","Aandelen","272.402,40","0,12","272.402,40","5.826,00","46,76","Oostenrijk","Wiener Boerse Ag","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","272.381,20","0,12","272.381,20","6.133,00","44,41","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","272.293,44","0,12","272.293,44","5.986,00","45,49","Australië","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aandelen","272.152,04","0,12","272.152,04","93.827,00","2,90","Singapore","Singapore Exchange","SGD"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","272.013,82","0,12","272.013,82","29.769,00","9,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","271.970,25","0,12","271.970,25","38.300,00","7,10","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","271.859,01","0,12","271.859,01","10.100,00","26,92","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","271.736,54","0,12","271.736,54","4.726,00","57,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","271.553,88","0,12","271.553,88","4.251,00","63,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","271.505,25","0,12","271.505,25","1.700,00","159,71","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communicatie","Aandelen","271.452,97","0,12","271.452,97","28.275,00","9,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CDW","CDW CORP","IT","Aandelen","271.290,70","0,12","271.290,70","1.151,00","235,70","Verenigde Staten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","271.263,44","0,12","271.263,44","3.251,00","83,44","Verenigde Staten","NASDAQ","USD"
"NHY","NORSK HYDRO","Materialen","Aandelen","271.168,02","0,12","271.168,02","42.040,00","6,45","Noorwegen","Oslo Bors Asa","NOK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","271.145,28","0,12","271.145,28","15.072,00","17,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REA","REA GROUP LTD","Communicatie","Aandelen","271.144,75","0,12","271.144,75","2.387,00","113,59","Australië","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","271.113,63","0,12","271.113,63","107.494,00","2,52","Australië","Asx - All Markets","AUD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","271.062,74","0,12","271.062,74","2.966,00","91,39","Verenigde Staten","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","271.059,10","0,12","271.059,10","9.698,00","27,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","270.870,40","0,12","270.870,40","15.040,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","270.825,57","0,12","270.825,57","358,00","756,50","Zwitserland","SIX Swiss Exchange","CHF"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","270.816,00","0,12","270.816,00","465,00","582,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","270.697,69","0,12","270.697,69","9.159,00","29,56","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","270.633,22","0,12","270.633,22","14.558,00","18,59","Verenigde Staten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","270.566,28","0,12","270.566,28","10.814,00","25,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","270.385,27","0,12","270.385,27","6.467,00","41,81","Verenigde Staten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","270.355,80","0,12","270.355,80","8.905,00","30,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aandelen","270.309,48","0,12","270.309,48","18.990,00","14,23","Canada","Toronto Stock Exchange","CAD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","270.156,06","0,12","270.156,06","2.358,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","269.873,98","0,12","269.873,98","11.109,00","24,29","Zweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrie","Aandelen","269.712,40","0,12","269.712,40","1.240,00","217,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","269.721,58","0,12","269.721,58","12.900,00","20,91","Japan","Tokyo Stock Exchange","JPY"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","269.549,45","0,12","269.549,45","371.000,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INF","INFORMA PLC","Communicatie","Aandelen","269.527,95","0,12","269.527,95","27.511,00","9,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","269.494,08","0,12","269.494,08","6.472,00","41,64","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","269.470,56","0,12","269.470,56","15.814,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","269.351,84","0,12","269.351,84","7.528,00","35,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energie","Aandelen","269.169,81","0,12","269.169,81","10.661,00","25,25","Canada","Toronto Stock Exchange","CAD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","269.098,96","0,12","269.098,96","2.824,00","95,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","268.952,58","0,12","268.952,58","3.123,00","86,12","Zwitserland","SIX Swiss Exchange","CHF"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","268.943,10","0,12","268.943,10","2.755,00","97,62","Verenigde Staten","NASDAQ","USD"
"6762","TDK CORP","IT","Aandelen","268.934,68","0,12","268.934,68","5.677,00","47,37","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financiële waarden","Aandelen","268.875,93","0,12","268.875,93","64.992,00","4,14","Australië","Asx - All Markets","AUD"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","268.711,40","0,12","268.711,40","2.300,00","116,83","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","268.670,24","0,12","268.670,24","8.131,00","33,04","Italië","Borsa Italiana","EUR"
"ACM","AECOM","Industrie","Aandelen","268.624,44","0,12","268.624,44","2.881,00","93,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","IT","Aandelen","268.580,10","0,12","268.580,10","1.451,00","185,10","Israël","NASDAQ","USD"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","268.539,43","0,12","268.539,43","68.100,00","3,94","Singapore","Singapore Exchange","SGD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","268.510,53","0,12","268.510,53","6.143,00","43,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","268.480,43","0,12","268.480,43","173,00","1.551,91","Verenigde Staten","NASDAQ","USD"
"TLC","THE LOTTERY CORPORATION LTD","Luxe-consumentengoederen","Aandelen","268.420,94","0,12","268.420,94","84.623,00","3,17","Australië","Asx - All Markets","AUD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","268.246,00","0,12","268.246,00","9.790,00","27,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","268.204,76","0,12","268.204,76","1.132,00","236,93","Verenigde Staten","NASDAQ","USD"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","268.173,97","0,12","268.173,97","6.800,00","39,44","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","267.991,46","0,12","267.991,46","10.948,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","267.862,59","0,12","267.862,59","1.509,00","177,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","267.827,58","0,12","267.827,58","738,00","362,91","Verenigde Staten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","267.775,08","0,12","267.775,08","7.116,00","37,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","267.748,88","0,12","267.748,88","56.663,00","4,73","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","267.660,94","0,12","267.660,94","94.000,00","2,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","267.589,58","0,12","267.589,58","113.945,00","2,35","Australië","Asx - All Markets","AUD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","267.304,50","0,12","267.304,50","7.775,00","34,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","267.286,52","0,12","267.286,52","3.061,00","87,32","Verenigde Staten","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrie","Aandelen","267.286,66","0,12","267.286,66","10.100,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","267.259,62","0,12","267.259,62","1.735,00","154,04","Zwitserland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","267.183,04","0,12","267.183,04","3.172,00","84,23","Ierland","Irish Stock Exchange - All Market","EUR"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aandelen","266.897,80","0,12","266.897,80","72.269,00","3,69","Australië","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","266.689,02","0,12","266.689,02","57.891,00","4,61","Australië","Asx - All Markets","AUD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","266.682,24","0,12","266.682,24","3.168,00","84,18","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","266.581,08","0,12","266.581,08","8.772,00","30,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","266.569,98","0,12","266.569,98","4.542,00","58,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","266.556,05","0,12","266.556,05","5.527,00","48,23","Canada","Toronto Stock Exchange","CAD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","266.554,57","0,12","266.554,57","9.200,00","28,97","Japan","Tokyo Stock Exchange","JPY"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","266.493,24","0,12","266.493,24","666,00","400,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","266.434,17","0,12","266.434,17","2.269,00","117,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","266.388,30","0,12","266.388,30","3.910,00","68,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","266.337,09","0,12","266.337,09","11.377,00","23,41","Italië","Borsa Italiana","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","266.232,54","0,12","266.232,54","8.461,00","31,47","Zwitserland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aandelen","265.954,35","0,12","265.954,35","3.055,00","87,06","Duitsland","Xetra","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","265.926,36","0,12","265.926,36","105.978,00","2,51","Australië","Asx - All Markets","AUD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","265.929,12","0,12","265.929,12","7.338,00","36,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","265.776,08","0,12","265.776,08","9.764,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","265.736,22","0,12","265.736,22","30.901,00","8,60","Israël","Tel Aviv Stock Exchange","ILS"
"EDV","ENDEAVOUR GROUP LTD","Basis-consumentengoederen","Aandelen","265.735,21","0,12","265.735,21","77.781,00","3,42","Australië","Asx - All Markets","AUD"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","265.700,86","0,12","265.700,86","1.214,00","218,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9697","CAPCOM LTD","Communicatie","Aandelen","265.618,11","0,12","265.618,11","15.700,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","265.382,24","0,12","265.382,24","4.538,00","58,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","265.340,40","0,12","265.340,40","4.660,00","56,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","265.269,90","0,12","265.269,90","590,00","449,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","265.208,03","0,12","265.208,03","6.727,00","39,42","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrie","Aandelen","265.157,64","0,12","265.157,64","2.506,00","105,81","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IGM","IGM FINANCIAL INC","Financiële waarden","Aandelen","265.121,49","0,12","265.121,49","10.909,00","24,30","Canada","Toronto Stock Exchange","CAD"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","265.130,22","0,12","265.130,22","25.349,00","10,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","265.131,12","0,12","265.131,12","10.100,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Communicatie","Aandelen","265.081,68","0,12","265.081,68","24.023,00","11,03","Noorwegen","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","264.975,92","0,12","264.975,92","161.417,00","1,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","264.724,90","0,12","264.724,90","18.368,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","264.567,54","0,12","264.567,54","2.508,00","105,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","264.162,27","0,12","264.162,27","48.000,00","5,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","264.020,15","0,12","264.020,15","2.766,00","95,45","Italië","Borsa Italiana","EUR"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","264.011,20","0,12","264.011,20","6.280,00","42,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","263.709,96","0,12","263.709,96","12.309,00","21,42","Canada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","263.627,19","0,12","263.627,19","1.341,00","196,59","Verenigde Staten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","263.295,76","0,12","263.295,76","2.452,00","107,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","263.195,93","0,12","263.195,93","68.573,00","3,84","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","263.178,63","0,12","263.178,63","4.361,00","60,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","263.136,48","0,12","263.136,48","6.981,00","37,69","Zwitserland","SIX Swiss Exchange","CHF"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","263.000,56","0,12","263.000,56","9.039,00","29,10","Japan","Tokyo Stock Exchange","JPY"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","263.005,60","0,12","263.005,60","9.880,00","26,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","262.958,91","0,12","262.958,91","77.569,00","3,39","Singapore","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","262.936,46","0,12","262.936,46","234.000,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","262.914,12","0,12","262.914,12","2.933,00","89,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","262.838,76","0,12","262.838,76","1.362,00","192,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","IT","Aandelen","262.816,49","0,12","262.816,49","13.000,00","20,22","Japan","Tokyo Stock Exchange","JPY"
"SY1","SYMRISE AG","Materialen","Aandelen","262.730,53","0,12","262.730,53","2.380,00","110,39","Duitsland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","262.682,80","0,12","262.682,80","6.440,00","40,79","Spanje","Bolsa De Madrid","EUR"
"HLMA","HALMA PLC","IT","Aandelen","262.657,30","0,12","262.657,30","9.593,00","27,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","262.439,83","0,12","262.439,83","7.001,00","37,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7701","SHIMADZU CORP","IT","Aandelen","262.415,26","0,12","262.415,26","9.684,00","27,10","Japan","Tokyo Stock Exchange","JPY"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","262.243,38","0,12","262.243,38","1.722,00","152,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Vastgoed","Aandelen","262.117,07","0,12","262.117,07","5.254,00","49,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","262.077,28","0,12","262.077,28","16.100,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"JBL","JABIL INC","IT","Aandelen","262.030,98","0,12","262.030,98","2.022,00","129,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","261.744,00","0,12","261.744,00","4.920,00","53,20","Verenigde Staten","NASDAQ","USD"
"SGSN","SGS SA","Industrie","Aandelen","261.705,95","0,12","261.705,95","2.911,00","89,90","Zwitserland","SIX Swiss Exchange","CHF"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","261.483,20","0,12","261.483,20","1.826,00","143,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","261.447,59","0,12","261.447,59","84.639,00","3,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","261.423,10","0,12","261.423,10","3.481,00","75,10","Verenigde Staten","NASDAQ","USD"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","261.391,09","0,12","261.391,09","11.740,00","22,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","261.375,66","0,12","261.375,66","182,00","1.436,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADE","ADEVINTA","Communicatie","Aandelen","261.329,76","0,12","261.329,76","25.394,00","10,29","Noorwegen","Oslo Bors Asa","NOK"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","261.181,86","0,11","261.181,86","3.846,00","67,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","261.147,94","0,11","261.147,94","2.400,00","108,81","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","261.040,36","0,11","261.040,36","9.161,00","28,49","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","261.008,40","0,11","261.008,40","1.990,00","131,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","260.981,35","0,11","260.981,35","11.008,00","23,71","Zweden","Nasdaq Omx Nordic","SEK"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","260.876,00","0,11","260.876,00","2.450,00","106,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","260.768,78","0,11","260.768,78","187.638,00","1,39","Australië","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aandelen","260.743,34","0,11","260.743,34","10.518,00","24,79","Australië","Asx - All Markets","AUD"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","260.723,82","0,11","260.723,82","391,00","666,81","Zwitserland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","260.613,51","0,11","260.613,51","16.214,00","16,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","260.467,91","0,11","260.467,91","36.300,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","260.473,11","0,11","260.473,11","19.674,00","13,24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3626","TIS INC","IT","Aandelen","260.358,29","0,11","260.358,29","12.300,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"STE","STERIS","Gezondheidszorg","Aandelen","260.249,76","0,11","260.249,76","1.296,00","200,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","260.091,36","0,11","260.091,36","1.656,00","157,06","Verenigde Staten","NASDAQ","USD"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","260.068,77","0,11","260.068,77","25.013,00","10,40","Australië","Asx - All Markets","AUD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","259.705,88","0,11","259.705,88","1.127,00","230,44","Verenigde Staten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","259.619,64","0,11","259.619,64","4.613,00","56,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","259.569,93","0,11","259.569,93","5.800,00","44,75","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","259.549,57","0,11","259.549,57","20.985,00","12,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aandelen","259.372,22","0,11","259.372,22","474,00","547,20","Zwitserland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aandelen","259.349,51","0,11","259.349,51","7.007,00","37,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","259.302,36","0,11","259.302,36","108.535,00","2,39","Zweden","Nasdaq Omx Nordic","SEK"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","259.221,46","0,11","259.221,46","2.878,00","90,07","Verenigde Staten","NASDAQ","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","259.153,65","0,11","259.153,65","16.565,00","15,64","Canada","Toronto Stock Exchange","CAD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","259.153,88","0,11","259.153,88","9.292,00","27,89","Verenigde Staten","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrie","Aandelen","259.046,22","0,11","259.046,22","6.567,00","39,45","Duitsland","Xetra","EUR"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","259.030,99","0,11","259.030,99","209.686,00","1,24","Australië","Asx - All Markets","AUD"
