﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AENA","AENA SME SA","Industrie","Aktien","17’109’250.62","0.02","17’109’250.62","93’023.00","183.93","Spanien","Bolsa De Madrid","EUR"
"GGG","GRACO INC","Industrie","Aktien","17’100’549.30","0.02","17’100’549.30","191’990.00","89.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","17’072’036.03","0.02","17’072’036.03","185’143.00","92.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","17’065’585.00","0.02","17’065’585.00","471’425.00","36.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","17’039’494.34","0.02","17’039’494.34","133’727.00","127.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","16’979’597.24","0.02","16’979’597.24","3’016’457.00","5.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","16’931’901.08","0.02","16’931’901.08","3’526’928.00","4.80","Japan","Tokyo Stock Exchange","JPY"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","16’845’650.71","0.02","16’845’650.71","60’074.00","280.42","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","16’761’609.48","0.02","16’761’609.48","141’484.00","118.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","16’722’114.54","0.02","16’722’114.54","68’416.00","244.42","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","16’717’960.51","0.02","16’717’960.51","1’699’491.00","9.84","Schweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","16’708’854.71","0.02","16’708’854.71","530’779.00","31.48","Spanien","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","16’676’620.23","0.02","16’676’620.23","152’144.00","109.61","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","16’632’663.57","0.02","16’632’663.57","658’447.00","25.26","Frankreich","Euronext Amsterdam","EUR"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16’539’121.49","0.02","16’539’121.49","1’662’300.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","16’504’366.86","0.02","16’504’366.86","349’968.00","47.16","Kanada","Toronto Stock Exchange","CAD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","16’458’484.32","0.02","16’458’484.32","862’604.00","19.08","Vereinigte Staaten","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","16’455’151.37","0.02","16’455’151.37","629’938.00","26.12","Kanada","Toronto Stock Exchange","CAD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","16’459’684.80","0.02","16’459’684.80","277’660.00","59.28","Vereinigte Staaten","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","16’446’472.35","0.02","16’446’472.35","1’256’415.00","13.09","Israel","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","16’411’297.33","0.02","16’411’297.33","81’452.00","201.48","Australien","Asx - All Markets","AUD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","16’355’630.83","0.02","16’355’630.83","459’041.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","16’352’423.62","0.02","16’352’423.62","62’257.00","262.66","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","16’342’318.52","0.02","16’342’318.52","70’697.00","231.16","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","16’296’457.98","0.02","16’296’457.98","233’574.00","69.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","16’279’989.80","0.02","16’279’989.80","114’404.00","142.30","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","16’269’900.00","0.02","16’269’900.00","16’269’900.00","100.00","Vereinigte Staaten","-","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","16’243’763.10","0.02","16’243’763.10","1’603’090.00","10.13","Australien","Asx - All Markets","AUD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","16’231’392.58","0.02","16’231’392.58","43’871.00","369.98","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","16’213’139.80","0.02","16’213’139.80","69’674.00","232.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","16’194’372.98","0.02","16’194’372.98","147’266.00","109.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","16’195’260.01","0.02","16’195’260.01","150’109.00","107.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","16’181’275.71","0.02","16’181’275.71","766’800.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","16’156’281.36","0.02","16’156’281.36","1’452’903.00","11.12","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","16’155’029.27","0.02","16’155’029.27","158’782.00","101.74","Deutschland","Xetra","EUR"
"OC","OWENS CORNING","Industrie","Aktien","16’116’703.46","0.02","16’116’703.46","98’549.00","163.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","16’106’323.82","0.02","16’106’323.82","213’375.00","75.48","Deutschland","Xetra","EUR"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","16’105’801.53","0.02","16’105’801.53","254’200.00","63.36","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aktien","16’056’922.64","0.02","16’056’922.64","370’744.00","43.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","15’995’731.35","0.02","15’995’731.35","179’294.00","89.22","Schweiz","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","15’945’252.13","0.02","15’945’252.13","9’379’176.00","1.70","Singapur","Singapore Exchange","SGD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","15’903’732.68","0.02","15’903’732.68","263’831.00","60.28","Vereinigte Staaten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","15’835’743.37","0.02","15’835’743.37","187’951.00","84.25","Irland","Irish Stock Exchange - All Market","EUR"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","15’818’179.60","0.02","15’818’179.60","164’089.00","96.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aktien","15’765’195.06","0.02","15’765’195.06","3’161’783.00","4.99","Schweden","Nasdaq Omx Nordic","SEK"
"K","KELLANOVA","Basiskonsumgüter","Aktien","15’763’951.84","0.02","15’763’951.84","283’984.00","55.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","15’760’141.70","0.02","15’760’141.70","755’646.00","20.86","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","15’748’425.74","0.02","15’748’425.74","3’445’540.00","4.57","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","15’742’800.99","0.02","15’742’800.99","485’739.00","32.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","15’707’852.43","0.02","15’707’852.43","1’154’283.00","13.61","Deutschland","Xetra","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","15’708’174.58","0.02","15’708’174.58","1’769’016.00","8.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEY","KEYCORP","Financials","Aktien","15’693’305.76","0.02","15’693’305.76","1’103’608.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","15’687’762.91","0.02","15’687’762.91","1’530’812.00","10.25","Australien","Asx - All Markets","AUD"
"WSO","WATSCO INC","Industrie","Aktien","15’638’200.47","0.02","15’638’200.47","37’831.00","413.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","15’601’854.72","0.02","15’601’854.72","230’592.00","67.66","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","15’580’973.22","0.02","15’580’973.22","1’076’731.00","14.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","15’584’140.22","0.02","15’584’140.22","29’539.00","527.58","Schweiz","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrie","Aktien","15’556’196.05","0.02","15’556’196.05","1’559’869.00","9.97","Australien","Asx - All Markets","AUD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","15’454’046.45","0.02","15’454’046.45","610’500.00","25.31","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","15’430’999.88","0.02","15’430’999.88","68’271.00","226.03","Deutschland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","15’360’088.08","0.02","15’360’088.08","55’377.00","277.37","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","15’330’845.55","0.02","15’330’845.55","2’786’376.00","5.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","15’313’757.20","0.02","15’313’757.20","358’636.00","42.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","15’289’462.88","0.02","15’289’462.88","1’731’536.00","8.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","15’266’360.12","0.02","15’266’360.12","208’366.00","73.27","Kanada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","15’264’694.62","0.02","15’264’694.62","425’082.00","35.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","15’249’675.52","0.02","15’249’675.52","412’942.00","36.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"L","LOEWS CORP","Financials","Aktien","15’238’608.84","0.02","15’238’608.84","207’837.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","15’192’885.00","0.02","15’192’885.00","320’525.00","47.40","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","15’175’603.80","0.02","15’175’603.80","290’220.00","52.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","15’078’479.49","0.02","15’078’479.49","26’989.00","558.69","Schweiz","SIX Swiss Exchange","CHF"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","15’069’133.83","0.02","15’069’133.83","309’152.00","48.74","Kanada","Toronto Stock Exchange","CAD"
"9735","SECOM LTD","Industrie","Aktien","15’057’971.73","0.02","15’057’971.73","213’743.00","70.45","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","15’032’984.09","0.02","15’032’984.09","162’731.00","92.38","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","14’996’010.96","0.02","14’996’010.96","850’114.00","17.64","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","14’940’543.07","0.02","14’940’543.07","331’519.00","45.07","Niederlande","Euronext Amsterdam","EUR"
"ALB","ALBEMARLE CORP","Materialien","Aktien","14’903’222.44","0.02","14’903’222.44","130’604.00","114.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","14’872’716.43","0.02","14’872’716.43","387’147.00","38.42","Kanada","Toronto Stock Exchange","CAD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","14’868’584.90","0.02","14’868’584.90","59’261.00","250.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","14’812’328.71","0.02","14’812’328.71","406’597.00","36.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","14’796’463.86","0.02","14’796’463.86","164’077.00","90.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","14’794’447.92","0.02","14’794’447.92","305’418.00","48.44","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","14’764’549.80","0.02","14’764’549.80","172’887.00","85.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14’747’969.35","0.02","14’747’969.35","1’403’042.00","10.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","14’742’626.59","0.02","14’742’626.59","2’406’662.00","6.13","Australien","Asx - All Markets","AUD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","14’736’376.36","0.02","14’736’376.36","289’401.00","50.92","Kanada","Toronto Stock Exchange","CAD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","14’723’830.18","0.02","14’723’830.18","118’942.00","123.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","14’700’975.01","0.02","14’700’975.01","798’420.00","18.41","Kanada","Toronto Stock Exchange","CAD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","14’675’997.18","0.02","14’675’997.18","1’892’189.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","14’478’041.84","0.02","14’478’041.84","473’193.00","30.60","Schweiz","SIX Swiss Exchange","CHF"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","14’466’864.06","0.02","14’466’864.06","811’833.00","17.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","14’468’952.00","0.02","14’468’952.00","490’700.00","29.49","Japan","Tokyo Stock Exchange","JPY"
"NI","NISOURCE INC","Versorger","Aktien","14’379’079.36","0.02","14’379’079.36","541’381.00","26.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","14’373’367.25","0.02","14’373’367.25","92’964.00","154.61","Kanada","Toronto Stock Exchange","CAD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","14’353’985.41","0.02","14’353’985.41","630’299.00","22.77","Schweden","Nasdaq Omx Nordic","SEK"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","14’328’321.90","0.02","14’328’321.90","1’006’760.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","14’306’569.65","0.02","14’306’569.65","164’007.00","87.23","Irland","Irish Stock Exchange - All Market","EUR"
"8308","RESONA HOLDINGS INC","Financials","Aktien","14’284’152.80","0.02","14’284’152.80","2’226’300.00","6.42","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","14’262’443.88","0.02","14’262’443.88","378’457.00","37.69","Kanada","Toronto Stock Exchange","CAD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","14’246’272.80","0.02","14’246’272.80","157’863.00","90.24","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","14’196’639.28","0.02","14’196’639.28","621’500.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrie","Aktien","14’151’020.32","0.02","14’151’020.32","150’671.00","93.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","14’099’599.80","0.02","14’099’599.80","126’852.00","111.15","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","14’089’108.04","0.02","14’089’108.04","689’291.00","20.44","Vereinigte Staaten","NASDAQ","USD"
"NESTE","NESTE","Energie","Aktien","14’080’907.82","0.02","14’080’907.82","503’020.00","27.99","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","14’078’120.00","0.02","14’078’120.00","51’380.00","274.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","14’063’341.25","0.02","14’063’341.25","85’883.00","163.75","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","14’038’496.56","0.02","14’038’496.56","171’076.00","82.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","14’018’881.10","0.02","14’018’881.10","70’553.00","198.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","13’983’382.97","0.02","13’983’382.97","327’021.00","42.76","Irland","Irish Stock Exchange - All Market","EUR"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","13’931’019.41","0.02","13’931’019.41","893’180.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","IT","Aktien","13’896’365.71","0.02","13’896’365.71","184’152.00","75.46","Australien","Asx - All Markets","AUD"
"PRY","PRYSMIAN","Industrie","Aktien","13’835’167.76","0.02","13’835’167.76","263’322.00","52.54","Italien","Borsa Italiana","EUR"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","13’830’368.32","0.02","13’830’368.32","86’192.00","160.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","13’808’761.03","0.02","13’808’761.03","886’997.00","15.57","Japan","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Immobilien","Aktien","13’775’249.77","0.02","13’775’249.77","6’897’585.00","2.00","Australien","Asx - All Markets","AUD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","13’739’362.80","0.02","13’739’362.80","137’010.00","100.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","13’677’552.00","0.02","13’677’552.00","75’600.00","180.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Aktien","13’666’508.50","0.02","13’666’508.50","288’352.00","47.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","13’650’262.76","0.02","13’650’262.76","127’502.00","107.06","Niederlande","Euronext Amsterdam","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","13’633’424.94","0.02","13’633’424.94","4’745’977.00","2.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","13’637’633.20","0.02","13’637’633.20","1’086’664.00","12.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","13’605’578.29","0.02","13’605’578.29","3’795’202.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","13’458’734.88","0.02","13’458’734.88","194’042.00","69.36","Niederlande","Euronext Amsterdam","EUR"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","13’423’587.53","0.02","13’423’587.53","287’160.00","46.75","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","13’403’357.62","0.02","13’403’357.62","3’359’439.00","3.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","13’368’321.02","0.02","13’368’321.02","256’156.00","52.19","Schweiz","SIX Swiss Exchange","CHF"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","13’358’600.37","0.02","13’358’600.37","77’347.00","172.71","Vereinigte Staaten","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","13’350’702.83","0.02","13’350’702.83","3’486’309.00","3.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","13’345’808.28","0.02","13’345’808.28","87’417.00","152.67","Niederlande","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","13’342’558.05","0.02","13’342’558.05","439’623.00","30.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","13’342’638.39","0.02","13’342’638.39","600’613.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","13’270’792.32","0.02","13’270’792.32","183’501.00","72.32","Vereinigte Staaten","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","13’273’112.49","0.02","13’273’112.49","1’092’615.00","12.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","13’227’145.75","0.02","13’227’145.75","117.00","113’052.53","Schweiz","SIX Swiss Exchange","CHF"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","13’221’740.65","0.02","13’221’740.65","505’145.00","26.17","Japan","Tokyo Stock Exchange","JPY"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","13’205’508.58","0.02","13’205’508.58","56’837.00","232.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","13’196’225.78","0.02","13’196’225.78","208’603.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","13’181’957.81","0.02","13’181’957.81","391’182.00","33.70","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","13’107’031.96","0.02","13’107’031.96","455’300.00","28.79","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT","Financials","Aktien","13’084’587.80","0.02","13’084’587.80","465’439.00","28.11","Schweden","Nasdaq Omx Nordic","SEK"
"FFIV","F5 INC","IT","Aktien","13’049’615.16","0.02","13’049’615.16","71’286.00","183.06","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","13’043’823.00","0.02","13’043’823.00","172’995.00","75.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","13’031’677.19","0.02","13’031’677.19","101’501.00","128.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","13’030’540.38","0.02","13’030’540.38","118’481.00","109.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","12’992’537.72","0.02","12’992’537.72","243’671.00","53.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","12’925’066.84","0.02","12’925’066.84","359’429.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","12’923’683.20","0.02","12’923’683.20","264’288.00","48.90","Vereinigte Staaten","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","12’926’529.95","0.02","12’926’529.95","498’300.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"DOCU","DOCUSIGN INC","IT","Aktien","12’895’074.20","0.02","12’895’074.20","223’330.00","57.74","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","12’830’984.88","0.02","12’830’984.88","258’898.00","49.56","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","12’832’007.76","0.02","12’832’007.76","421’828.00","30.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","12’814’023.60","0.02","12’814’023.60","183’582.00","69.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","12’778’583.58","0.02","12’778’583.58","349’613.00","36.55","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrie","Aktien","12’766’529.78","0.02","12’766’529.78","661’504.00","19.30","Schweden","Nasdaq Omx Nordic","SEK"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","12’764’548.72","0.02","12’764’548.72","270’952.00","47.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","12’737’528.16","0.02","12’737’528.16","286’108.00","44.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","12’738’316.77","0.02","12’738’316.77","723’357.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","12’717’835.00","0.02","12’717’835.00","391’318.00","32.50","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","12’703’591.22","0.02","12’703’591.22","100’519.00","126.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","12’588’698.10","0.02","12’588’698.10","125’074.00","100.65","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","12’512’745.84","0.02","12’512’745.84","172’542.00","72.52","Vereinigte Staaten","NASDAQ","USD"
