﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6326","KUBOTA CORP","Industrials","Equity","6’270.65","0.12","6’270.65","400.00","15.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HLMA","HALMA PLC","Information Technology","Equity","6’270.04","0.12","6’270.04","229.00","27.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","6’262.89","0.12","6’262.89","600.00","10.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DEMANT","DEMANT","Health Care","Equity","6’262.15","0.12","6’262.15","141.00","44.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6’261.70","0.12","6’261.70","199.00","31.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAS","BASF N","Materials","Equity","6’258.03","0.12","6’258.03","115.00","54.42","Germany","Xetra","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","6’256.56","0.12","6’256.56","567.00","11.03","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","6’255.13","0.12","6’255.13","300.00","20.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RXL","REXEL SA","Industrials","Equity","6’253.13","0.12","6’253.13","243.00","25.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALC","ALCON AG","Health Care","Equity","6’246.55","0.12","6’246.55","79.00","79.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","6’233.15","0.12","6’233.15","74.00","84.23","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","6’217.68","0.12","6’217.68","147.00","42.30","Australia","Asx - All Markets","USD","1.55","AUD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","6’207.85","0.12","6’207.85","315.00","19.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","6’205.67","0.12","6’205.67","2’000.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6’203.67","0.12","6’203.67","239.00","25.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’199.97","0.12","6’199.97","152.00","40.79","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","6’198.96","0.12","6’198.96","184.00","33.69","Israel","NASDAQ","USD","1.00","USD","-"
"AMUN","AMUNDI SA","Financials","Equity","6’196.07","0.12","6’196.07","91.00","68.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","6’195.64","0.12","6’195.64","29.00","213.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","6’189.17","0.12","6’189.17","400.00","15.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","6’188.80","0.12","6’188.80","42.00","147.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’187.88","0.12","6’187.88","261.00","23.71","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","6’179.93","0.12","6’179.93","160.00","38.62","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6’177.46","0.12","6’177.46","216.00","28.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","6’175.34","0.12","6’175.34","31.00","199.21","Germany","Xetra","USD","0.94","EUR","-"
"CCO","CAMECO CORP","Energy","Equity","6’173.18","0.12","6’173.18","128.00","48.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PST","POSTE ITALIANE","Financials","Equity","6’172.24","0.12","6’172.24","497.00","12.42","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BN4","KEPPEL LTD","Industrials","Equity","6’168.31","0.12","6’168.31","1’200.00","5.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6’164.59","0.12","6’164.59","100.00","61.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’163.55","0.12","6’163.55","79.00","78.02","Germany","Xetra","USD","0.94","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","6’159.90","0.12","6’159.90","50.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","6’150.67","0.12","6’150.67","286.00","21.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","6’144.64","0.12","6’144.64","154.00","39.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALV","ALLIANZ","Financials","Equity","6’141.83","0.12","6’141.83","22.00","279.17","Germany","Xetra","USD","0.94","EUR","-"
"1605","INPEX CORP","Energy","Equity","6’138.72","0.12","6’138.72","400.00","15.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’138.37","0.12","6’138.37","182.00","33.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","6’135.86","0.12","6’135.86","361.00","17.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","6’131.17","0.12","6’131.17","56.00","109.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SEK","SEEK LTD","Communication","Equity","6’130.32","0.12","6’130.32","397.00","15.44","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6’125.10","0.12","6’125.10","2’441.00","2.51","Australia","Asx - All Markets","USD","1.55","AUD","-"
"11","HANG SENG BANK LTD","Financials","Equity","6’122.67","0.12","6’122.67","500.00","12.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","6’122.87","0.12","6’122.87","275.00","22.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Equity","6’118.92","0.12","6’118.92","25.00","244.76","Germany","Xetra","USD","0.94","EUR","-"
"8591","ORIX CORP","Financials","Equity","6’115.44","0.12","6’115.44","300.00","20.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6’113.18","0.12","6’113.18","500.00","12.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","6’112.36","0.12","6’112.36","45.00","135.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’110.49","0.12","6’110.49","48.00","127.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","6’110.49","0.12","6’110.49","2’004.00","3.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STN","STANTEC INC","Industrials","Equity","6’109.96","0.12","6’109.96","77.00","79.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SOF","SOFINA SA","Financials","Equity","6’104.96","0.12","6’104.96","27.00","226.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","6’103.24","0.12","6’103.24","587.00","10.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6’101.17","0.12","6’101.17","2’598.00","2.35","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","6’100.24","0.12","6’100.24","500.00","12.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6’091.80","0.12","6’091.80","379.00","16.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9766","KONAMI GROUP CORP","Communication","Equity","6’091.51","0.12","6’091.51","100.00","60.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","6’091.20","0.12","6’091.20","2’100.00","2.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REL","RELX PLC","Industrials","Equity","6’090.37","0.12","6’090.37","147.00","41.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COV","COVIVIO SA","Real Estate","Equity","6’086.46","0.12","6’086.46","122.00","49.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6’085.57","0.12","6’085.57","187.00","32.54","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NHY","NORSK HYDRO","Materials","Equity","6’076.12","0.12","6’076.12","942.00","6.45","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"TELIA","TELIA COMPANY","Communication","Equity","6’075.51","0.12","6’075.51","2’543.00","2.39","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","6’068.88","0.12","6’068.88","6.00","1’011.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6’068.52","0.12","6’068.52","42.00","144.49","Germany","Xetra","USD","0.94","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","6’065.56","0.12","6’065.56","813.00","7.46","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6’064.79","0.12","6’064.79","1’912.00","3.17","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","6’057.82","0.12","6’057.82","1’282.00","4.73","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","6’056.61","0.12","6’056.61","998.00","6.07","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","6’055.64","0.12","6’055.64","43.00","140.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6’051.97","0.12","6’051.97","8.00","756.50","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"G24","SCOUT24 N","Communication","Equity","6’050.62","0.12","6’050.62","84.00","72.03","Germany","Xetra","USD","0.94","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","6’049.81","0.12","6’049.81","47.00","128.72","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","6’043.01","0.12","6’043.01","200.00","30.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADE","ADEVINTA","Communication","Equity","6’040.82","0.12","6’040.82","587.00","10.29","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","6’040.53","0.12","6’040.53","600.00","10.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"83","SINO LAND LTD","Real Estate","Equity","6’037.12","0.12","6’037.12","6’000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GIB.A","CGI INC","Information Technology","Equity","6’034.23","0.12","6’034.23","58.00","104.04","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6’029.51","0.12","6’029.51","229.00","26.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","6’014.34","0.12","6’014.34","113.00","53.22","Germany","Xetra","USD","0.94","EUR","-"
"DIA","DIASORIN","Health Care","Equity","6’013.47","0.12","6’013.47","63.00","95.45","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","6’011.07","0.12","6’011.07","282.00","21.32","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","6’009.38","0.12","6’009.38","400.00","15.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6’009.25","0.12","6’009.25","4’324.00","1.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","6’007.56","0.12","6’007.56","39.00","154.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"APA","APA GROUP UNITS","Utilities","Equity","6’004.56","0.12","6’004.56","1’115.00","5.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TLX","TALANX AG","Financials","Equity","6’002.67","0.12","6’002.67","82.00","73.20","Germany","Xetra","USD","0.94","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","6’001.32","0.12","6’001.32","9.00","666.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5’998.68","0.12","5’998.68","22.00","272.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5’998.32","0.12","5’998.32","114.00","52.62","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","5’997.77","0.12","5’997.77","160.00","37.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","5’988.22","0.12","5’988.22","1’702.00","3.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AV.","AVIVA PLC","Financials","Equity","5’985.97","0.12","5’985.97","1’052.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PKI","PARKLAND CORP","Energy","Equity","5’980.88","0.12","5’980.88","190.00","31.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MNG","M&G PLC","Financials","Equity","5’970.76","0.12","5’970.76","2’409.00","2.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","5’967.77","0.12","5’967.77","49.00","121.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’967.71","0.12","5’967.71","1’826.00","3.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","5’966.59","0.12","5’966.59","37.00","161.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","5’966.37","0.12","5’966.37","1’000.00","5.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","5’960.23","0.12","5’960.23","600.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5’956.81","0.12","5’956.81","196.00","30.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","5’954.61","0.12","5’954.61","47.00","126.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","5’952.47","0.12","5’952.47","300.00","19.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","5’948.59","0.12","5’948.59","900.00","6.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5’946.00","0.12","5’946.00","200.00","29.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","5’941.51","0.12","5’941.51","169.00","35.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","5’941.40","0.12","5’941.40","8’700.00","0.68","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","5’940.98","0.12","5’940.98","52.00","114.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MT","ARCELORMITTAL SA","Materials","Equity","5’934.26","0.12","5’934.26","234.00","25.36","France","Euronext Amsterdam","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","5’933.56","0.12","5’933.56","66.00","89.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","5’927.40","0.12","5’927.40","89.00","66.60","Netherlands","NASDAQ","USD","1.00","USD","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","5’925.30","0.12","5’925.30","400.00","14.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5’924.66","0.12","5’924.66","1’000.00","5.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BMO","BANK OF MONTREAL","Financials","Equity","5’923.74","0.12","5’923.74","65.00","91.13","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","5’923.78","0.12","5’923.78","300.00","19.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5’921.06","0.12","5’921.06","61.00","97.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","5’919.77","0.12","5’919.77","68.00","87.06","Germany","Xetra","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","5’917.83","0.12","5’917.83","453.00","13.06","Germany","Xetra","USD","0.94","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5’914.02","0.12","5’914.02","2’199.00","2.69","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","5’912.29","0.12","5’912.29","1’479.00","4.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’912.07","0.12","5’912.07","478.00","12.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","5’911.08","0.12","5’911.08","200.00","29.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5’901.93","0.12","5’901.93","172.00","34.31","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’900.33","0.12","5’900.33","152.00","38.82","Germany","Xetra","USD","0.94","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5’898.14","0.11","5’898.14","1’600.00","3.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","5’896.52","0.11","5’896.52","500.00","11.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","5’890.38","0.11","5’890.38","300.00","19.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ALFA","ALFA LAVAL","Industrials","Equity","5’889.94","0.11","5’889.94","153.00","38.50","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"IPN","IPSEN SA","Health Care","Equity","5’889.93","0.11","5’889.93","52.00","113.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5’887.79","0.11","5’887.79","193.00","30.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’886.50","0.11","5’886.50","600.00","9.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BP.","BP PLC","Energy","Equity","5’886.04","0.11","5’886.04","923.00","6.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5’877.36","0.11","5’877.36","220.00","26.72","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5’875.28","0.11","5’875.28","237.00","24.79","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SK","SEB SA","Consumer Discretionary","Equity","5’871.18","0.11","5’871.18","50.00","117.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9962","MISUMI GROUP INC","Industrials","Equity","5’870.98","0.11","5’870.98","400.00","14.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","5’869.68","0.11","5’869.68","200.00","29.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","5’867.10","0.11","5’867.10","200.00","29.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","5’859.08","0.11","5’859.08","84.00","69.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","5’858.82","0.11","5’858.82","120.00","48.82","Germany","Xetra","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","5’857.55","0.11","5’857.55","207.00","28.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5’857.15","0.11","5’857.15","560.00","10.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’852.53","0.11","5’852.53","250.00","23.41","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","5’849.56","0.11","5’849.56","84.00","69.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","5’845.11","0.11","5’845.11","200.00","29.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SAMPO","SAMPO","Financials","Equity","5’843.00","0.11","5’843.00","139.00","42.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","5’835.37","0.11","5’835.37","2’000.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"REP","REPSOL SA","Energy","Equity","5’835.36","0.11","5’835.36","364.00","16.03","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","5’822.47","0.11","5’822.47","300.00","19.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","5’819.24","0.11","5’819.24","200.00","29.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","5’810.37","0.11","5’810.37","69.00","84.21","Australia","Asx - All Markets","USD","1.55","AUD","02/Jan/1985"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","5’809.87","0.11","5’809.87","268.00","21.68","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","5’809.83","0.11","5’809.83","2’000.00","2.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","5’806.82","0.11","5’806.82","26.00","223.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","5’805.47","0.11","5’805.47","769.00","7.55","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"KNEBV","KONE","Industrials","Equity","5’804.03","0.11","5’804.03","126.00","46.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","5’799.76","0.11","5’799.76","1’136.00","5.11","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","01/Jan/1998"
"CLN","CLARIANT AG","Materials","Equity","5’799.17","0.11","5’799.17","398.00","14.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SIE","SIEMENS N AG","Industrials","Equity","5’797.79","0.11","5’797.79","31.00","187.03","Germany","Xetra","USD","0.94","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","5’794.79","0.11","5’794.79","809.00","7.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","5’794.66","0.11","5’794.66","200.00","28.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","5’788.67","0.11","5’788.67","168.00","34.46","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’785.64","0.11","5’785.64","437.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5’785.28","0.11","5’785.28","564.00","10.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","5’785.50","0.11","5’785.50","81.00","71.43","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","5’784.74","0.11","5’784.74","114.00","50.74","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","5’775.99","0.11","5’775.99","29.00","199.17","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’772.25","0.11","5’772.25","1’253.00","4.61","Australia","Asx - All Markets","USD","1.55","AUD","-"
