﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HMST","HOMESTREET INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"-","Vanguard Ftse North America Ucits Etf","-","0.00","-","-"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLIC","FIRST OF LONG ISLAND CORP","Equity","0.00","United States","NASDAQ"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"9279","GIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.00","United States","New York Stock Exchange Inc."
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"3543","KOMEDA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.00","Germany","Xetra"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2982","A D WORKS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ORA","ORMAT TECH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MCRI","MONARCH CASINO AND RESORT INC","Equity","0.00","United States","NASDAQ"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0.00","-","-"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"EDPFY","ENERGIA DE PORTUGAL DEPOSITORY REC","Equity","0.00","Portugal","Non-Nms Quotation Service (Nnqs)"
"ERF","ENERPLUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"3903","GUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLSK","CLEANSPARK INC","Equity","0.00","United States","NASDAQ"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"FBIZ","FIRST BUSINESS FINANCIAL SERVICES","Equity","0.00","United States","NASDAQ"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Equity","0.00","United States","NASDAQ"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0.00","-","-"
"2413","M3 INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BARN","BARRY CALLEBAUT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRBA","FIRST BANK","Equity","0.00","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Usa","-","0.00","-","-"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVAV","AEROVIRONMENT INC","Equity","0.00","United States","NASDAQ"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Equity","0.00","Canada","New York Stock Exchange Inc."
"KKR","KKR AND CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SFIX","STITCH FIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JOE","ST JOE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"CBNK","CAPITAL BANCORP INC","Equity","0.00","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES ADR REPRES","Equity","0.00","Ireland","New York Stock Exchange Inc."
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"VKTX","VIKING THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"8160","KISOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"III","INFORMATION SERVICES GROUP INC","Equity","0.00","United States","NASDAQ"
"WXXWY","WUXI BIOLOGICS CAYMAN ADR INC","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAMG","SILVERCREST ASSET MANAGEMENT GROUP","Equity","0.00","United States","NASDAQ"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"6744","NOHMI BOSAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"-","DOTTIKON ES HOLDING AG","-","0.00","-","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Equity","0.00","United States","NASDAQ"
"CELH","CELSIUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.00","Japan","London Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.00","-","-"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KPTI","KARYOPHARM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"FSM","FORTUNA SILVER MINES INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHP","DINE BRANDS GLOBAL INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"CNK","CINEMARK HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"2533","OENON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGEN","PRECIGEN INC","Equity","0.00","United States","NASDAQ"
"ALSN","ALSO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"1433","BESTERRA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPWR","SUNPOWER CORP","Equity","0.00","United States","NASDAQ"
"-","JERONIMO MARTINS-UNSPON ADR","-","0.00","-","-"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","IND & COMM BK OF-UNSPON ADR","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"2922","NATORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LUZERNER KTBANK AG","-","0.00","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Equity","0.00","Germany","Xetra"
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DGICA","DONEGAL GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SBT","STERLING BANCORP INC","Equity","0.00","United States","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7734","RIKEN KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8864","AIRPORT FACILITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MYFW","FIRST WESTERN FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"1822","DAIHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4343","AEON FANTASY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBCY","SUBSEA ADR SA","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DHX","DHI GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Euro Istoxx Ex Fin Dividend+ Ucits","-","0.00","-","-"
"MHGVY","MOWI ASA SPONSORED ADR","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9046","KOBE ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0.00","-","-"
"2335","CUBE SYSTEM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"-","CHINA RESOURCES ENTER-SP ADR","-","0.00","-","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2440","GURUNAVI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9902","NICHIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
