﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.641.995,31","0,15","3.641.995,31","3.375.000,00","3.375.000,00","107,87","Oman","-","6,40","28/okt/2032","7,38","USD","28/okt/2020"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Overheids-gerelateerde obligaties","Obligaties","3.626.740,62","0,15","3.626.740,62","3.450.000,00","3.450.000,00","103,25","Egypte","-","1,65","28/feb/2026","10,88","USD","28/feb/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.614.120,66","0,15","3.614.120,66","3.475.000,00","3.475.000,00","102,16","Oman","-","12,03","25/jan/2051","7,00","USD","25/jan/2021"
"KSA","KSA SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","3.608.686,26","0,15","3.608.686,26","3.700.000,00","3.700.000,00","95,66","Saoedi-Arabië","-","4,40","22/mei/2029","4,27","USD","22/mei/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.606.804,88","0,15","3.606.804,88","4.006.000,00","4.006.000,00","87,50","Guatemala","-","11,62","01/jun/2050","6,13","USD","31/mei/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.596.203,61","0,15","3.596.203,61","3.400.000,00","3.400.000,00","102,37","Bahrein","-","4,73","14/mei/2030","7,38","USD","14/mei/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.594.977,04","0,15","3.594.977,04","4.295.000,00","4.295.000,00","83,06","Chili","-","11,57","07/mrt/2042","4,34","USD","07/mrt/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","3.594.800,00","0,15","3.594.800,00","3.800.000,00","3.800.000,00","94,50","Mexico","-","4,39","22/apr/2029","4,50","USD","22/jan/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.587.589,69","0,15","3.587.589,69","4.525.000,00","4.525.000,00","78,63","Chili","-","7,87","27/jul/2033","2,55","USD","27/jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","3.586.180,62","0,15","3.586.180,62","4.357.000,00","4.357.000,00","81,16","Mexico","-","6,17","24/mei/2031","2,66","USD","24/nov/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.580.596,77","0,15","3.580.596,77","4.350.000,00","4.350.000,00","78,59","Egypte","-","8,35","29/mei/2050","8,88","USD","29/mei/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.577.862,41","0,15","3.577.862,41","3.475.000,00","3.475.000,00","101,22","Turkije","-","0,73","05/feb/2025","7,38","USD","24/jan/2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.575.760,42","0,15","3.575.760,42","3.500.000,00","3.500.000,00","101,91","Bahrein","-","7,44","18/apr/2035","7,75","USD","18/apr/2023"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.562.199,43","0,15","3.562.199,43","6.605.000,00","6.605.000,00","52,78","Peru","-","17,15","01/dec/2060","2,78","USD","01/dec/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","3.541.625,00","0,15","3.541.625,00","3.625.000,00","3.625.000,00","96,55","Brazilië","-","1,05","06/jun/2025","2,88","USD","10/jun/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.539.953,91","0,15","3.539.953,91","4.425.000,00","4.425.000,00","79,78","Verenigde Arabische Emiraten","-","13,72","11/okt/2047","4,13","USD","11/okt/2017"
"QPETRO","QATAR ENERGY RegS","Overheids-gerelateerde obligaties","Obligaties","3.539.415,00","0,15","3.539.415,00","5.225.000,00","5.225.000,00","66,75","Qatar","-","15,21","12/jul/2051","3,30","USD","12/jul/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.537.187,50","0,15","3.537.187,50","5.250.000,00","5.250.000,00","65,88","Marokko","-","13,46","15/dec/2050","4,00","USD","15/dec/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.532.008,68","0,14","3.532.008,68","3.650.000,00","3.650.000,00","95,28","Filipijnen","-","9,12","13/jan/2037","5,00","USD","13/jan/2012"
"QPETRO","QATAR ENERGY RegS","Overheids-gerelateerde obligaties","Obligaties","3.507.171,88","0,14","3.507.171,88","4.825.000,00","4.825.000,00","71,75","Qatar","-","12,09","12/jul/2041","3,13","USD","12/jul/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheids-gerelateerde obligaties","Obligaties","3.494.645,83","0,14","3.494.645,83","4.300.000,00","4.300.000,00","78,50","El Salvador","-","8,07","15/jul/2052","9,50","USD","15/jul/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheids-gerelateerde obligaties","Obligaties","3.487.657,50","0,14","3.487.657,50","4.374.000,00","4.374.000,00","79,05","Mexico","-","11,68","08/mrt/2044","4,75","USD","08/mrt/2012"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.478.741,67","0,14","3.478.741,67","2.850.000,00","2.850.000,00","119,84","Indonesië","-","8,79","17/jan/2038","7,75","USD","17/jan/2008"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.469.218,75","0,14","3.469.218,75","4.050.000,00","4.050.000,00","85,25","Jordanië","-","10,21","10/okt/2047","7,38","USD","10/okt/2017"
"DPWDU","DP WORLD CRESCENT LTD RegS","Overheids-gerelateerde obligaties","Obligaties","3.454.038,19","0,14","3.454.038,19","3.500.000,00","3.500.000,00","97,97","Verenigde Arabische Emiraten","-","7,15","13/sep/2033","5,50","USD","13/sep/2023"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","3.438.691,67","0,14","3.438.691,67","4.025.000,00","4.025.000,00","83,60","Uruguay","-","12,69","20/nov/2045","4,13","USD","20/nov/2012"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.434.976,56","0,14","3.434.976,56","3.675.000,00","3.675.000,00","92,78","Chili","-","2,58","31/jan/2027","2,75","USD","31/jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.429.178,03","0,14","3.429.178,03","3.624.445,00","3.624.445,00","93,03","Chili","-","8,52","05/jan/2036","4,95","USD","05/jul/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.427.623,18","0,14","3.427.623,18","3.975.000,00","3.975.000,00","83,03","Egypte","-","5,63","29/mei/2032","7,63","USD","29/mei/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.415.347,22","0,14","3.415.347,22","3.400.000,00","3.400.000,00","100,38","Saoedi-Arabië","-","6,74","25/okt/2032","5,50","USD","25/okt/2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheids-gerelateerde obligaties","Obligaties","3.413.546,88","0,14","3.413.546,88","3.550.000,00","3.550.000,00","95,78","Bahrein","-","2,68","30/mrt/2027","4,50","USD","30/sep/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","3.388.747,08","0,14","3.388.747,08","4.125.000,00","4.125.000,00","81,30","Panama","-","5,05","23/jan/2030","3,16","USD","23/jul/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","3.375.801,42","0,14","3.375.801,42","3.265.000,00","3.265.000,00","102,03","Panama","-","8,00","01/mrt/2038","8,00","USD","29/feb/2024"
"KSA","KSA SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","3.373.993,97","0,14","3.373.993,97","3.500.000,00","3.500.000,00","94,42","Saoedi-Arabië","-","7,17","22/mei/2033","4,51","USD","22/mei/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.371.312,50","0,14","3.371.312,50","4.175.000,00","4.175.000,00","80,00","Colombia","-","5,09","30/jan/2030","3,00","USD","30/jan/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Overheids-gerelateerde obligaties","Obligaties","3.367.890,19","0,14","3.367.890,19","3.325.000,00","3.325.000,00","100,81","Bahrein","-","1,35","05/okt/2025","6,88","USD","05/apr/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.366.787,33","0,14","3.366.787,33","3.350.000,00","3.350.000,00","98,91","Turkije","-","6,91","15/mei/2034","7,63","USD","15/feb/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.358.789,06","0,14","3.358.789,06","3.625.000,00","3.625.000,00","92,19","Bahrein","-","5,94","30/sep/2031","5,63","USD","30/sep/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","3.357.959,06","0,14","3.357.959,06","3.325.000,00","3.325.000,00","99,56","Mexico","-","7,63","09/feb/2035","6,35","USD","09/jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.337.517,24","0,14","3.337.517,24","3.377.000,00","3.377.000,00","98,25","Turkije","-","2,62","25/mrt/2027","6,00","USD","23/jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.332.175,00","0,14","3.332.175,00","3.300.000,00","3.300.000,00","99,35","Bahrein","-","7,72","12/feb/2036","7,50","USD","12/feb/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.319.629,38","0,14","3.319.629,38","3.650.000,00","3.650.000,00","89,20","Bahrein","-","4,41","18/mei/2029","3,88","USD","18/nov/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.318.821,78","0,14","3.318.821,78","3.670.000,00","3.670.000,00","89,77","Bahrein","-","6,54","16/sep/2032","5,45","USD","16/sep/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.298.250,00","0,14","3.298.250,00","4.175.000,00","4.175.000,00","77,88","Marokko","-","7,24","15/dec/2032","3,00","USD","15/dec/2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Overheids-gerelateerde obligaties","Obligaties","3.296.975,00","0,14","3.296.975,00","4.400.000,00","4.400.000,00","72,06","El Salvador","-","6,60","15/jun/2035","7,65","USD","10/jun/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.261.435,94","0,13","3.261.435,94","4.225.000,00","4.225.000,00","77,09","Saoedi-Arabië","-","15,58","22/apr/2060","4,50","USD","22/apr/2020"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.260.575,84","0,13","3.260.575,84","3.350.000,00","3.350.000,00","95,31","Maleisië","-","7,09","01/jun/2033","4,88","USD","01/jun/2023"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.257.168,75","0,13","3.257.168,75","3.300.000,00","3.300.000,00","98,69","Namibië","-","1,42","29/okt/2025","5,25","USD","29/okt/2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.255.500,56","0,13","3.255.500,56","3.425.000,00","3.425.000,00","91,54","Kenia","-","5,12","22/mei/2032","8,00","USD","22/mei/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.251.250,00","0,13","3.251.250,00","3.600.000,00","3.600.000,00","87,78","Bahrein","-","7,26","18/mei/2034","5,63","USD","18/nov/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","3.203.437,30","0,13","3.203.437,30","3.650.000,00","3.650.000,00","87,16","Panama","-","11,56","28/mrt/2054","6,85","USD","28/mrt/2023"
"KSA","KSA SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","3.199.141,33","0,13","3.199.141,33","3.200.000,00","3.200.000,00","99,90","Saoedi-Arabië","-","3,96","25/okt/2028","5,27","USD","25/okt/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.188.500,00","0,13","3.188.500,00","2.800.000,00","2.800.000,00","111,91","Indonesië","-","11,12","15/jan/2044","6,75","USD","15/jan/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.182.992,97","0,13","3.182.992,97","3.275.000,00","3.275.000,00","96,91","Turkije","-","2,27","09/okt/2026","4,88","USD","09/mrt/2016"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheids-gerelateerde obligaties","Obligaties","3.176.891,52","0,13","3.176.891,52","4.815.000,00","4.815.000,00","64,00","El Salvador","-","8,72","20/jan/2050","7,12","USD","06/aug/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.172.967,05","0,13","3.172.967,05","3.373.000,00","3.373.000,00","93,63","Zuid-Afrika","-","3,09","27/sep/2027","4,85","USD","27/sep/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","3.171.795,18","0,13","3.171.795,18","3.292.000,00","3.292.000,00","93,25","Mexico","-","12,34","04/mei/2053","6,34","USD","28/apr/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheids-gerelateerde obligaties","Obligaties","3.171.432,11","0,13","3.171.432,11","3.370.000,00","3.370.000,00","93,63","Bahrein","-","3,10","16/sep/2027","3,95","USD","16/sep/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.163.228,71","0,13","3.163.228,71","3.225.000,00","3.225.000,00","96,51","Filipijnen","-","12,75","17/jan/2048","5,50","USD","17/jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.160.645,83","0,13","3.160.645,83","2.800.000,00","2.800.000,00","110,25","Turkije","-","6,01","19/jan/2033","9,38","USD","19/jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheids-gerelateerde obligaties","Obligaties","3.154.309,38","0,13","3.154.309,38","3.075.000,00","3.075.000,00","101,25","Turkije","-","2,51","24/feb/2027","7,25","USD","24/feb/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","3.150.452,10","0,13","3.150.452,10","3.485.000,00","3.485.000,00","89,94","Panama","-","3,51","17/mrt/2028","3,88","USD","17/mrt/2016"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.143.171,25","0,13","3.143.171,25","3.375.000,00","3.375.000,00","92,38","Chili","-","3,43","06/feb/2028","3,24","USD","06/feb/2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Overheids-gerelateerde obligaties","Obligaties","3.138.254,17","0,13","3.138.254,17","3.575.000,00","3.575.000,00","86,25","Verenigde Arabische Emiraten","-","10,15","02/nov/2047","4,60","USD","02/nov/2017"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.136.440,30","0,13","3.136.440,30","12.693.000,00","12.693.000,00","24,71","Oekraïne","-","9,39","25/sep/2034","0,00","USD","25/sep/2017"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.135.095,00","0,13","3.135.095,00","3.800.000,00","3.800.000,00","81,84","Chili","-","6,76","27/jan/2032","2,55","USD","27/jan/2020"
"OILGAS","BAPCO ENERGIES BSCC RegS","Overheids-gerelateerde obligaties","Obligaties","3.133.260,42","0,13","3.133.260,42","3.100.000,00","3.100.000,00","100,97","Bahrein","-","3,06","25/okt/2027","7,50","USD","25/okt/2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.121.053,46","0,13","3.121.053,46","3.110.000,00","3.110.000,00","97,84","Guatemala","-","7,62","13/jun/2036","6,60","USD","13/jun/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","3.108.966,67","0,13","3.108.966,67","3.355.000,00","3.355.000,00","91,31","Dominicaanse Republiek","-","11,40","15/feb/2048","6,50","USD","15/feb/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheids-gerelateerde obligaties","Obligaties","3.106.393,75","0,13","3.106.393,75","3.100.000,00","3.100.000,00","98,91","Bahrein","-","5,47","12/feb/2031","6,00","USD","12/feb/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.079.906,98","0,13","3.079.906,98","3.475.000,00","3.475.000,00","87,25","Bahrein","-","6,73","25/jan/2033","5,25","USD","25/jan/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.077.341,09","0,13","3.077.341,09","3.425.000,00","3.425.000,00","87,55","Ivoorkust","-","6,08","15/jun/2033","6,13","USD","15/jun/2017"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Overheids-gerelateerde obligaties","Obligaties","3.068.105,56","0,13","3.068.105,56","3.100.000,00","3.100.000,00","97,03","Maleisië","-","3,60","01/jun/2028","4,69","USD","01/jun/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","3.064.114,66","0,13","3.064.114,66","3.025.000,00","3.025.000,00","99,59","Chili","-","8,05","26/jan/2036","6,44","USD","26/jan/2024"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.057.318,75","0,13","3.057.318,75","4.100.000,00","4.100.000,00","73,69","Senegal","-","9,83","13/mrt/2048","6,75","USD","13/mrt/2018"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.057.229,03","0,13","3.057.229,03","2.899.000,00","2.899.000,00","103,03","Mongolië","-","3,12","19/jan/2028","8,65","USD","19/jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheids-gerelateerde obligaties","Obligaties","3.056.861,94","0,13","3.056.861,94","2.800.000,00","2.800.000,00","105,25","Turkije","-","3,78","14/jan/2029","8,51","USD","14/nov/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.041.983,16","0,12","3.041.983,16","3.050.000,00","3.050.000,00","97,47","Egypte","-","1,04","11/jun/2025","5,88","USD","11/jun/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","3.041.659,72","0,12","3.041.659,72","3.100.000,00","3.100.000,00","96,69","Filipijnen","-","7,20","17/jul/2033","5,00","USD","17/jan/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","3.027.990,89","0,12","3.027.990,89","3.175.000,00","3.175.000,00","93,88","Indonesië","-","12,16","15/jan/2045","5,13","USD","15/jan/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.025.208,33","0,12","3.025.208,33","3.250.000,00","3.250.000,00","92,25","Bahrein","-","10,49","20/sep/2047","7,50","USD","20/sep/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","3.023.468,75","0,12","3.023.468,75","3.100.000,00","3.100.000,00","95,63","Ivoorkust","-","5,97","30/jan/2033","7,63","USD","30/jan/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheids-gerelateerde obligaties","Obligaties","3.021.113,75","0,12","3.021.113,75","3.350.000,00","3.350.000,00","88,66","Mexico","-","11,47","21/jan/2045","5,55","USD","21/jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheids-gerelateerde obligaties","Obligaties","3.002.744,19","0,12","3.002.744,19","3.094.000,00","3.094.000,00","95,22","Mexico","-","9,77","11/jan/2040","6,05","USD","11/jan/2008"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.993.061,81","0,12","2.993.061,81","2.950.000,00","2.950.000,00","101,38","Turkije","-","4,15","26/apr/2029","7,63","USD","16/jan/2019"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.978.662,50","0,12","2.978.662,50","2.900.000,00","2.900.000,00","102,32","Oezbekistan","-","3,75","12/okt/2028","7,85","USD","12/okt/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.977.488,28","0,12","2.977.488,28","2.775.000,00","2.775.000,00","105,44","Filipijnen","-","6,02","15/jan/2032","6,38","USD","17/jan/2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.971.074,44","0,12","2.971.074,44","3.100.000,00","3.100.000,00","93,85","Mexico","-","12,60","07/mei/2054","6,40","USD","08/jan/2024"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.963.561,38","0,12","2.963.561,38","2.855.000,00","2.855.000,00","101,78","Peru","-","1,14","21/jul/2025","7,35","USD","19/jul/2005"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.953.663,19","0,12","2.953.663,19","2.875.000,00","2.875.000,00","100,06","Serbia","-","3,48","26/mei/2028","6,25","USD","26/jan/2023"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.944.700,00","0,12","2.944.700,00","4.125.000,00","4.125.000,00","70,94","Peru","-","11,79","11/mrt/2041","3,30","USD","10/mrt/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","2.941.125,00","0,12","2.941.125,00","3.450.000,00","3.450.000,00","84,75","Brazilië","-","6,24","12/sep/2031","3,75","USD","07/jul/2021"
"KSA","KSA SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","2.937.272,16","0,12","2.937.272,16","3.300.000,00","3.300.000,00","89,00","Saoedi-Arabië","-","4,97","29/okt/2029","2,97","USD","29/okt/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Overheids-gerelateerde obligaties","Obligaties","2.935.864,58","0,12","2.935.864,58","2.950.000,00","2.950.000,00","98,94","Bahrein","-","0,85","20/mrt/2025","5,25","USD","20/sep/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.907.296,88","0,12","2.907.296,88","2.850.000,00","2.850.000,00","99,75","Jordanië","-","3,16","15/jan/2028","7,75","USD","15/jun/2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Overheids-gerelateerde obligaties","Obligaties","2.867.486,11","0,12","2.867.486,11","4.000.000,00","4.000.000,00","70,56","Panama","-","11,49","11/aug/2061","5,13","USD","11/aug/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.862.493,75","0,12","2.862.493,75","2.300.000,00","2.300.000,00","124,03","Indonesië","-","7,78","12/okt/2035","8,50","USD","12/okt/2005"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.851.645,83","0,12","2.851.645,83","3.000.000,00","3.000.000,00","94,53","Barbados","-","2,74","01/okt/2029","6,50","USD","01/okt/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.843.307,19","0,12","2.843.307,19","2.925.000,00","2.925.000,00","97,11","Turkije","-","3,88","24/okt/2028","6,13","USD","24/apr/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.830.041,67","0,12","2.830.041,67","3.500.000,00","3.500.000,00","80,10","Mexico","-","7,90","12/feb/2034","3,50","USD","12/jan/2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheids-gerelateerde obligaties","Obligaties","2.828.357,54","0,12","2.828.357,54","2.575.000,00","2.575.000,00","105,31","Turkije","-","1,37","13/nov/2025","9,76","USD","13/okt/2022"
"PANAMA","PANAMA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.823.591,15","0,12","2.823.591,15","2.750.000,00","2.750.000,00","100,88","Panama","-","1,61","29/jan/2026","7,13","USD","29/nov/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.822.715,00","0,12","2.822.715,00","3.605.000,00","3.605.000,00","77,75","Saoedi-Arabië","-","7,64","02/feb/2033","2,25","USD","02/feb/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.822.755,00","0,12","2.822.755,00","2.925.000,00","2.925.000,00","96,44","Saoedi-Arabië","-","1,42","22/okt/2025","2,90","USD","22/apr/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.821.216,67","0,12","2.821.216,67","2.900.000,00","2.900.000,00","95,78","Indonesië","-","11,12","17/jan/2042","5,25","USD","17/jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.815.803,12","0,12","2.815.803,12","3.075.000,00","3.075.000,00","91,53","Mexico","-","6,48","27/apr/2032","4,75","USD","27/apr/2020"
"PHILIP","ROP SUKUK TRUST RegS","Overheids-gerelateerde obligaties","Obligaties","2.807.812,00","0,12","2.807.812,00","2.800.000,00","2.800.000,00","98,26","Filipijnen","-","4,36","06/jun/2029","5,04","USD","06/dec/2023"
"PANAMA","PANAMA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.807.439,32","0,12","2.807.439,32","2.555.000,00","2.555.000,00","109,13","Panama","-","3,98","01/apr/2029","9,38","USD","31/mrt/1999"
