"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWZ","ISHARES MSCI BRAZIL ETF","Aandelen","0,00","Brazilië","NYSE Arca"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3048","BIC CAMERA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"CC","CHEMOURS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2462","LIKE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"4979","OAT AGRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"3565","ASCENTECH","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"7918","VIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"7990","GLOBERIDE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5011","NICHIREKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DVY","ISHARES SELECT DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3922","PR TIMES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4923","COTA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"4404","MIYOSHI OIL & FAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2215","FIRST BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9006","KEIKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVLY","CODORUS VALLEY BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"4382","HEROZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
