﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Attività bancarie","Obbligazionario","5.280.999,07","0,20","5.280.999,07","5.275.000,00","5.275.000,00","100,08","Australia","-","0,01","29/01/2026","5,87","USD","29/01/2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Attività bancarie","Obbligazionario","5.259.018,13","0,20","5.259.018,13","5.200.000,00","5.200.000,00","100,85","Stati Uniti","-","0,02","14/01/2028","6,40","USD","18/01/2024"
"PSA","PUBLIC STORAGE","Certificato Immobiliare","Obbligazionario","5.231.181,98","0,19","5.231.181,98","5.214.000,00","5.214.000,00","100,23","Stati Uniti","-","0,01","25/07/2025","5,92","USD","26/07/2023"
"SWEDA","SWEDBANK AB MTN 144A","Attività bancarie","Obbligazionario","5.199.288,14","0,19","5.199.288,14","5.155.000,00","5.155.000,00","100,39","Svezia","-","0,01","04/04/2025","6,23","USD","04/04/2022"
"SANTAN","BANCO SANTANDER SA (FRN)","Attività bancarie","Obbligazionario","5.175.661,50","0,19","5.175.661,50","5.100.000,00","5.100.000,00","100,59","Spagna","-","0,02","14/03/2028","6,71","USD","14/03/2024"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Obbligazionario","5.172.135,00","0,19","5.172.135,00","5.145.000,00","5.145.000,00","100,05","Svizzera","-","0,01","04/04/2027","6,38","USD","04/04/2024"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","5.142.390,34","0,19","5.142.390,34","5.108.000,00","5.108.000,00","99,90","Canada","-","0,01","15/09/2026","5,95","USD","15/09/2021"
"AXP","AMERICAN EXPRESS COMPANY","Attività bancarie","Obbligazionario","5.112.130,53","0,19","5.112.130,53","5.039.000,00","5.039.000,00","100,00","Stati Uniti","-","0,01","03/05/2024","6,08","USD","03/05/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Attività bancarie","Obbligazionario","5.070.733,05","0,19","5.070.733,05","5.045.000,00","5.045.000,00","100,26","Giappone","-","0,02","18/07/2025","6,96","USD","20/07/2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Attività bancarie","Obbligazionario","5.040.232,28","0,19","5.040.232,28","4.961.000,00","4.961.000,00","100,84","Australia","-","0,01","21/03/2025","6,64","USD","21/03/2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Attività bancarie","Obbligazionario","5.038.681,22","0,19","5.038.681,22","5.020.000,00","5.020.000,00","100,27","Stati Uniti","-","0,00","25/04/2025","5,94","USD","26/04/2022"
"CAT","CATERPILLAR FIN SERVICES CO (FRN) MTN","Beni indiretti","Obbligazionario","5.037.060,68","0,19","5.037.060,68","4.950.000,00","4.950.000,00","100,49","Stati Uniti","-","0,01","11/08/2025","5,80","USD","11/08/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Attività bancarie","Obbligazionario","5.022.029,67","0,19","5.022.029,67","5.005.000,00","5.005.000,00","100,01","Paesi Bassi","-","0,01","10/01/2025","5,70","USD","12/01/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","4.986.029,22","0,19","4.986.029,22","4.925.000,00","4.925.000,00","100,41","Stati Uniti","-","0,01","12/03/2027","6,11","USD","13/03/2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Attività bancarie","Obbligazionario","4.972.668,54","0,18","4.972.668,54","4.899.000,00","4.899.000,00","100,12","Regno unito","-","0,00","16/02/2028","6,63","USD","16/02/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.942.853,01","0,18","4.942.853,01","4.934.000,00","4.934.000,00","100,03","Stati Uniti","-","0,02","21/10/2024","5,81","USD","21/10/2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Beni indiretti","Obbligazionario","4.941.416,22","0,18","4.941.416,22","4.885.000,00","4.885.000,00","100,36","Stati Uniti","-","0,01","13/06/2025","5,85","USD","21/06/2023"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","4.927.410,54","0,18","4.927.410,54","4.844.000,00","4.844.000,00","100,74","Canada","-","0,01","07/06/2025","6,40","USD","07/06/2022"
"AXP","AMERICAN EXPRESS COMPANY FRN","Attività bancarie","Obbligazionario","4.891.895,59","0,18","4.891.895,59","4.818.000,00","4.818.000,00","100,52","Stati Uniti","-","0,02","04/03/2025","6,27","USD","04/03/2022"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Beni di consumo ciclici","Obbligazionario","4.859.825,91","0,18","4.859.825,91","4.813.000,00","4.813.000,00","100,46","Germania","-","0,02","01/04/2025","6,17","USD","01/04/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","4.859.783,46","0,18","4.859.783,46","4.840.000,00","4.840.000,00","99,96","Stati Uniti","-","0,01","27/03/2026","5,92","USD","04/04/2024"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","4.842.625,83","0,18","4.842.625,83","4.790.000,00","4.790.000,00","100,23","Canada","-","0,01","12/12/2024","6,05","USD","12/01/2023"
"BACR","BARCLAYS PLC (FRN)","Attività bancarie","Obbligazionario","4.838.859,56","0,18","4.838.859,56","4.715.000,00","4.715.000,00","101,64","Regno unito","-","0,02","13/09/2027","7,21","USD","13/09/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","4.824.678,84","0,18","4.824.678,84","4.790.000,00","4.790.000,00","100,45","Giappone","-","0,03","14/01/2027","6,20","USD","14/01/2022"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","4.815.494,77","0,18","4.815.494,77","4.780.000,00","4.780.000,00","100,21","Paesi Bassi","-","0,03","01/04/2027","6,34","USD","01/04/2021"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Attività bancarie","Obbligazionario","4.723.550,47","0,18","4.723.550,47","4.705.000,00","4.705.000,00","99,03","Germania","-","-0,02","16/11/2027","6,56","USD","16/11/2021"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Beni di consumo ciclici","Obbligazionario","4.702.317,03","0,17","4.702.317,03","4.655.000,00","4.655.000,00","100,06","Germania","-","0,01","07/06/2024","6,29","USD","08/06/2022"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Assicurazioni","Obbligazionario","4.684.759,75","0,17","4.684.759,75","4.650.000,00","4.650.000,00","99,95","Stati Uniti","-","0,01","13/09/2024","5,83","USD","14/09/2021"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","4.667.483,18","0,17","4.667.483,18","4.610.000,00","4.610.000,00","100,06","Spagna","-","0,02","24/05/2024","6,58","USD","24/05/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","4.589.918,64","0,17","4.589.918,64","4.573.000,00","4.573.000,00","100,04","Canada","-","0,01","10/01/2025","5,73","USD","12/01/2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","4.575.811,88","0,17","4.575.811,88","4.535.000,00","4.535.000,00","100,00","Stati Uniti","-","0,01","06/06/2024","5,77","USD","06/06/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","4.514.438,60","0,17","4.514.438,60","4.443.000,00","4.443.000,00","100,62","Canada","-","0,01","06/06/2025","6,36","USD","08/06/2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","4.513.476,56","0,17","4.513.476,56","4.470.000,00","4.470.000,00","100,06","Stati Uniti","-","0,01","06/03/2026","5,97","USD","07/03/2024"
"C","CITIBANK NA","Attività bancarie","Obbligazionario","4.497.465,92","0,17","4.497.465,92","4.450.000,00","4.450.000,00","100,50","Stati Uniti","-","0,00","29/09/2025","6,13","USD","29/09/2023"
"BPCEGP","BPCE SA (FRN) MTN 144A","Attività bancarie","Obbligazionario","4.492.498,28","0,17","4.492.498,28","4.400.000,00","4.400.000,00","101,86","Francia","-","0,02","19/10/2027","7,29","USD","19/10/2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","4.462.785,73","0,17","4.462.785,73","4.455.000,00","4.455.000,00","100,04","Stati Uniti","-","0,01","21/10/2024","5,59","USD","21/10/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","4.462.861,95","0,17","4.462.861,95","4.452.000,00","4.452.000,00","99,99","Stati Uniti","-","0,01","13/01/2025","5,64","USD","13/01/2022"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Attività bancarie","Obbligazionario","4.460.421,79","0,17","4.460.421,79","4.445.000,00","4.445.000,00","100,01","Svizzera","-","0,01","13/01/2025","6,78","USD","13/01/2022"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","4.458.309,57","0,17","4.458.309,57","4.441.000,00","4.441.000,00","100,01","Canada","-","0,01","09/07/2024","5,64","USD","12/07/2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Attività bancarie","Obbligazionario","4.422.820,42","0,16","4.422.820,42","4.415.000,00","4.415.000,00","99,57","Regno unito","-","0,00","29/09/2026","6,61","USD","29/09/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.350.853,43","0,16","4.350.853,43","4.315.000,00","4.315.000,00","99,96","Stati Uniti","-","0,01","10/09/2027","6,16","USD","10/06/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.333.177,25","0,16","4.333.177,25","4.323.000,00","4.323.000,00","100,08","Stati Uniti","-","0,00","21/10/2027","6,24","USD","21/10/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","4.324.838,05","0,16","4.324.838,05","4.278.000,00","4.278.000,00","99,94","Stati Uniti","-","0,01","26/02/2027","6,38","USD","11/01/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","4.320.439,15","0,16","4.320.439,15","4.284.000,00","4.284.000,00","100,02","Stati Uniti","-","0,02","10/09/2024","5,84","USD","10/06/2021"
"MS","MORGAN STANLEY BANK NA (FRN)","Attività bancarie","Obbligazionario","4.296.352,10","0,16","4.296.352,10","4.240.000,00","4.240.000,00","101,31","Stati Uniti","-","0,04","30/10/2026","6,49","USD","01/11/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","4.266.822,52","0,16","4.266.822,52","4.253.000,00","4.253.000,00","100,06","Stati Uniti","-","0,01","15/10/2024","5,94","USD","15/10/2021"
"BNS","BANK OF NOVA SCOTIA","Attività bancarie","Obbligazionario","4.246.899,33","0,16","4.246.899,33","4.223.000,00","4.223.000,00","99,79","Canada","-","0,01","15/09/2026","5,94","USD","15/09/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","4.223.241,86","0,16","4.223.241,86","4.182.000,00","4.182.000,00","100,66","Stati Uniti","-","0,01","12/01/2026","6,24","USD","12/01/2023"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Assicurazioni","Obbligazionario","4.217.041,88","0,16","4.217.041,88","4.180.000,00","4.180.000,00","100,52","Stati Uniti","-","0,01","11/04/2025","6,68","USD","11/04/2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elettrico","Obbligazionario","4.188.560,97","0,16","4.188.560,97","4.180.000,00","4.180.000,00","100,00","Stati Uniti","-","0,01","18/10/2024","5,65","USD","25/10/2021"
"BNS","BANK OF NOVA SCOTIA MTN","Attività bancarie","Obbligazionario","4.160.268,33","0,15","4.160.268,33","4.146.000,00","4.146.000,00","100,01","Canada","-","0,01","10/01/2025","5,78","USD","10/01/2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Assicurazioni","Obbligazionario","4.083.232,56","0,15","4.083.232,56","4.050.000,00","4.050.000,00","100,17","Stati Uniti","-","0,01","25/03/2027","6,54","USD","26/03/2024"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Assicurazioni","Obbligazionario","4.030.205,42","0,15","4.030.205,42","4.010.000,00","4.010.000,00","100,15","Stati Uniti","-","0,01","07/01/2025","5,61","USD","07/01/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Beni indiretti","Obbligazionario","4.010.823,40","0,15","4.010.823,40","3.967.000,00","3.967.000,00","100,00","Stati Uniti","-","0,01","17/05/2024","5,59","USD","17/05/2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Attività bancarie","Obbligazionario","4.001.783,63","0,15","4.001.783,63","3.950.000,00","3.950.000,00","100,02","Regno unito","-","0,01","12/08/2024","5,87","USD","12/05/2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","3.997.363,65","0,15","3.997.363,65","3.930.000,00","3.930.000,00","100,43","Svizzera","-","0,01","21/02/2025","6,60","USD","07/04/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Attività bancarie","Obbligazionario","3.985.216,98","0,15","3.985.216,98","3.950.000,00","3.950.000,00","99,86","Canada","-","0,01","02/03/2026","6,16","USD","02/03/2021"
"BPCEGP","BPCE SA MTN 144A","Attività bancarie","Obbligazionario","3.979.067,59","0,15","3.979.067,59","3.965.000,00","3.965.000,00","100,09","Francia","-","0,01","14/01/2025","5,89","USD","14/01/2022"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Obbligazionario","3.974.452,40","0,15","3.974.452,40","3.900.000,00","3.900.000,00","100,56","Svizzera","-","0,02","13/11/2026","6,08","USD","13/11/2023"
"SR","SPIRE MISSOURI INC","Gas Naturale","Obbligazionario","3.974.240,42","0,15","3.974.240,42","3.935.000,00","3.935.000,00","100,03","Stati Uniti","-","0,00","02/12/2024","6,02","USD","07/12/2021"
"ATH","ATHENE GLOBAL FUNDING 144A","Assicurazioni","Obbligazionario","3.932.801,95","0,15","3.932.801,95","3.885.000,00","3.885.000,00","100,02","Stati Uniti","-","0,01","19/08/2024","5,90","USD","19/08/2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Attività bancarie","Obbligazionario","3.922.917,58","0,15","3.922.917,58","3.895.000,00","3.895.000,00","100,07","Australia","-","0,00","23/09/2027","6,25","USD","23/06/2021"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Attività bancarie","Obbligazionario","3.904.707,69","0,15","3.904.707,69","3.875.000,00","3.875.000,00","100,40","Paesi Bassi","-","0,02","09/01/2026","6,03","USD","09/01/2024"
"CNP","CENTERPOINT ENERGY INC","Elettrico","Obbligazionario","3.806.454,27","0,14","3.806.454,27","3.756.000,00","3.756.000,00","100,01","Stati Uniti","-","0,01","13/05/2024","5,99","USD","13/05/2021"
"BAC","MERRILL LYNCH & CO INC","Attività bancarie","Obbligazionario","3.804.070,00","0,14","3.804.070,00","3.771.000,00","3.771.000,00","100,05","Stati Uniti","-","0,13","15/09/2026","6,35","USD","12/09/2006"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","3.789.124,18","0,14","3.789.124,18","3.771.000,00","3.771.000,00","100,14","Stati Uniti","-","0,02","10/01/2025","5,87","USD","12/01/2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Attività bancarie","Obbligazionario","3.760.637,12","0,14","3.760.637,12","3.685.000,00","3.685.000,00","101,19","Stati Uniti","-","0,01","15/09/2027","6,68","USD","15/09/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Attività bancarie","Obbligazionario","3.731.101,20","0,14","3.731.101,20","3.680.000,00","3.680.000,00","100,50","Svezia","-","0,02","09/06/2025","6,30","USD","09/06/2022"
"BMO","BANK OF MONTREAL","Attività bancarie","Obbligazionario","3.706.536,52","0,14","3.706.536,52","3.625.000,00","3.625.000,00","101,29","Canada","-","0,03","11/12/2026","6,50","USD","11/12/2023"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","3.630.116,82","0,13","3.630.116,82","3.620.000,00","3.620.000,00","100,05","Canada","-","0,01","20/01/2026","7,61","USD","19/01/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Attività bancarie","Obbligazionario","3.607.857,55","0,13","3.607.857,55","3.560.000,00","3.560.000,00","100,38","Svezia","-","0,01","10/06/2025","6,67","USD","10/06/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","3.581.174,75","0,13","3.581.174,75","3.570.000,00","3.570.000,00","99,97","Stati Uniti","-","0,01","10/10/2025","5,82","USD","10/04/2024"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Assicurazioni","Obbligazionario","3.568.704,73","0,13","3.568.704,73","3.525.000,00","3.525.000,00","100,53","Stati Uniti","-","0,01","21/03/2025","6,24","USD","21/03/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","3.550.087,90","0,13","3.550.087,90","3.526.000,00","3.526.000,00","100,00","Stati Uniti","-","0,01","18/06/2024","5,59","USD","18/06/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","3.525.453,89","0,13","3.525.453,89","3.500.000,00","3.500.000,00","100,04","Stati Uniti","-","0,01","19/03/2027","5,98","USD","21/03/2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","3.470.430,92","0,13","3.470.430,92","3.448.000,00","3.448.000,00","99,78","Canada","-","0,01","10/09/2026","5,93","USD","10/09/2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","3.457.532,66","0,13","3.457.532,66","3.425.000,00","3.425.000,00","100,34","Stati Uniti","-","0,01","30/03/2025","6,65","USD","30/03/2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Assicurazioni","Obbligazionario","3.440.500,43","0,13","3.440.500,43","3.420.000,00","3.420.000,00","100,05","Stati Uniti","-","0,01","27/09/2024","5,63","USD","28/09/2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","3.399.594,77","0,13","3.399.594,77","3.360.000,00","3.360.000,00","100,47","Stati Uniti","-","0,01","21/03/2025","6,20","USD","21/03/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","3.393.043,78","0,13","3.393.043,78","3.391.000,00","3.391.000,00","99,97","Stati Uniti","-","0,00","25/10/2024","5,52","USD","25/10/2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Attività bancarie","Obbligazionario","3.345.911,85","0,12","3.345.911,85","3.295.000,00","3.295.000,00","100,79","Regno unito","-","0,01","22/03/2025","6,78","USD","22/03/2022"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Attività bancarie","Obbligazionario","3.321.214,39","0,12","3.321.214,39","3.330.000,00","3.330.000,00","99,70","Nuova Zelanda","-","0,01","27/01/2027","6,13","USD","27/01/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","3.265.056,51","0,12","3.265.056,51","3.236.000,00","3.236.000,00","100,03","Stati Uniti","-","0,00","09/12/2026","6,13","USD","09/12/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Attività bancarie","Obbligazionario","3.238.869,89","0,12","3.238.869,89","3.225.000,00","3.225.000,00","100,12","Australia","-","0,01","12/01/2027","5,97","USD","12/01/2022"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","3.221.143,29","0,12","3.221.143,29","3.182.000,00","3.182.000,00","100,89","Canada","-","0,01","12/01/2026","6,40","USD","12/01/2023"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Beni indiretti","Obbligazionario","3.203.987,86","0,12","3.203.987,86","3.166.000,00","3.166.000,00","100,30","Stati Uniti","-","0,02","07/03/2025","5,90","USD","07/03/2022"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","3.111.715,24","0,12","3.111.715,24","3.103.000,00","3.103.000,00","100,04","Canada","-","0,01","21/01/2027","8,68","USD","21/01/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Attività bancarie","Obbligazionario","3.044.592,68","0,11","3.044.592,68","2.995.000,00","2.995.000,00","100,82","Australia","-","0,02","14/03/2027","6,30","USD","14/03/2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Assicurazioni","Obbligazionario","3.003.108,57","0,11","3.003.108,57","2.970.000,00","2.970.000,00","100,52","Stati Uniti","-","0,01","28/03/2025","6,31","USD","31/03/2022"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energia","Obbligazionario","2.962.896,93","0,11","2.962.896,93","2.930.000,00","2.930.000,00","100,07","Canada","-","0,00","09/03/2026","7,17","USD","09/03/2023"
"STT","STATE STREET CORP (FRN)","Attività bancarie","Obbligazionario","2.953.911,46","0,11","2.953.911,46","2.900.000,00","2.900.000,00","100,39","Stati Uniti","-","0,03","03/08/2026","6,16","USD","03/08/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Assicurazioni","Obbligazionario","2.881.898,32","0,11","2.881.898,32","2.875.000,00","2.875.000,00","99,99","Stati Uniti","-","0,01","14/01/2025","5,65","USD","14/01/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","2.760.677,61","0,10","2.760.677,61","2.715.000,00","2.715.000,00","101,38","Giappone","-","0,04","13/01/2026","6,75","USD","13/01/2023"
"BK","BANK OF NEW YORK MELLON/THE MTN","Attività bancarie","Obbligazionario","2.561.816,11","0,10","2.561.816,11","2.540.000,00","2.540.000,00","100,06","Stati Uniti","-","0,00","13/03/2026","5,96","USD","14/03/2024"
"COF","CAPITAL ONE FINANCIAL CORP FRN","Attività bancarie","Obbligazionario","2.497.674,16","0,09","2.497.674,16","2.460.000,00","2.460.000,00","100,01","Stati Uniti","-","0,00","09/05/2025","6,69","USD","09/05/2022"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Attività bancarie","Obbligazionario","2.460.676,16","0,09","2.460.676,16","2.445.000,00","2.445.000,00","100,26","Singapore","-","0,02","07/04/2025","6,02","USD","07/04/2022"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","2.420.855,19","0,09","2.420.855,19","2.390.000,00","2.390.000,00","99,82","Canada","-","0,01","02/11/2026","5,94","USD","07/10/2021"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","2.379.570,48","0,09","2.379.570,48","2.365.000,00","2.365.000,00","100,37","Canada","-","0,01","14/04/2025","5,57","USD","14/04/2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","2.336.189,62","0,09","2.336.189,62","2.312.000,00","2.312.000,00","99,97","Stati Uniti","-","0,01","23/08/2024","5,72","USD","25/08/2021"
"NDAFH","NORDEA BANK ABP MTN 144A","Attività bancarie","Obbligazionario","2.193.830,16","0,08","2.193.830,16","2.161.000,00","2.161.000,00","100,54","Finlandia","-","0,01","06/06/2025","6,30","USD","08/06/2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS MTN 144A","Attività bancarie","Obbligazionario","2.153.690,37","0,08","2.153.690,37","2.130.000,00","2.130.000,00","99,99","Canada","-","0,01","21/05/2024","5,77","USD","21/05/2021"
"KDB","KOREA DEVELOPMENT BANK","Owned No Guarantee","Obbligazionario","2.060.163,17","0,08","2.060.163,17","2.050.000,00","2.050.000,00","100,36","Corea","-","0,02","23/10/2026","6,01","USD","23/10/2023"
"NACN","NATIONAL BANK OF CANADA","Attività bancarie","Obbligazionario","2.028.337,27","0,08","2.028.337,27","2.000.000,00","2.000.000,00","100,04","Canada","-","0,01","06/08/2024","5,84","USD","06/08/2021"
"WFC","WELLS FARGO BANK NA (FRN)","Attività bancarie","Obbligazionario","1.910.062,15","0,07","1.910.062,15","1.900.000,00","1.900.000,00","100,26","Stati Uniti","-","0,00","15/01/2026","6,03","USD","23/01/2024"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","1.740.041,49","0,06","1.740.041,49","1.725.000,00","1.725.000,00","99,89","Australia","-","0,01","03/06/2026","5,86","USD","03/06/2021"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.714.241,29","0,06","1.714.241,29","1.372.161,00","1.372.161,00","124,93","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","1.593.937,41","0,06","1.593.937,41","1.575.000,00","1.575.000,00","100,38","Stati Uniti","-","0,01","13/06/2025","6,03","USD","21/06/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Attività bancarie","Obbligazionario","1.529.791,65","0,06","1.529.791,65","1.514.000,00","1.514.000,00","100,01","Australia","-","0,09","04/06/2024","6,42","USD","04/03/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obbligazionario","1.517.139,19","0,06","1.517.139,19","1.500.000,00","1.500.000,00","100,08","Sovranazionale","-","0,02","23/02/2027","5,62","USD","23/02/2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Attività bancarie","Obbligazionario","1.251.315,81","0,05","1.251.315,81","1.240.000,00","1.240.000,00","99,83","Singapore","-","0,02","22/11/2024","5,64","USD","22/11/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","713.160,37","0,03","713.160,37","710.000,00","710.000,00","100,10","Canada","-","0,01","10/10/2025","5,80","USD","10/04/2024"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Assicurazioni","Obbligazionario","704.790,16","0,03","704.790,16","700.000,00","700.000,00","100,07","Stati Uniti","-","0,01","28/06/2024","6,48","USD","28/12/2022"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Attività bancarie","Obbligazionario","580.837,96","0,02","580.837,96","585.000,00","585.000,00","99,26","Stati Uniti","-","0,02","29/04/2026","5,95","USD","29/01/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Assicurazioni","Obbligazionario","570.713,28","0,02","570.713,28","570.000,00","570.000,00","100,09","Stati Uniti","-","0,01","27/01/2025","5,72","USD","27/01/2022"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","417.874,11","0,02","417.874,11","391.140,00","391.140,00","106,84","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"KBN","KOMMUNALBANKEN AS MTN 144A","Owned No Guarantee","Obbligazionario","406.078,33","0,02","406.078,33","400.000,00","400.000,00","100,05","Norvegia","-","0,14","03/03/2028","0,00","USD","05/03/2024"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","213.853,56","0,01","213.853,56","3.642.461,00","3.642.461,00","5,87","Messico","-","0,00","-","0,00","MXN","01/01/1990"
