﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMUN","AMUNDI SA","Financials","Aktien","1’162’708.80","0.02","1’162’708.80","16’104.00","72.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’147’369.51","0.02","1’147’369.51","234’411.00","4.89","Schweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aktien","1’144’936.00","0.02","1’144’936.00","1’417.00","808.00","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’143’960.74","0.02","1’143’960.74","36’340.00","31.48","Schweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’141’429.20","0.02","1’141’429.20","13’886.00","82.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1’139’983.20","0.02","1’139’983.20","16’011.00","71.20","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’132’145.61","0.02","1’132’145.61","78’046.00","14.51","Schweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Aktien","1’131’554.25","0.02","1’131’554.25","59’252.00","19.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’125’866.00","0.02","1’125’866.00","41’090.00","27.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’097’376.46","0.02","1’097’376.46","42’867.00","25.60","Schweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’092’874.00","0.02","1’092’874.00","70’508.00","15.50","Italien","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’091’834.88","0.02","1’091’834.88","23’808.00","45.86","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’087’518.96","0.02","1’087’518.96","28’908.00","37.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’085’700.00","0.02","1’085’700.00","110.00","9’870.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’082’273.55","0.02","1’082’273.55","19’097.00","56.67","Norwegen","Oslo Bors Asa","NOK"
"AKE","ARKEMA SA","Materialien","Aktien","1’081’247.60","0.02","1’081’247.60","10’966.00","98.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1’075’795.79","0.02","1’075’795.79","136’089.00","7.91","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","1’072’083.04","0.02","1’072’083.04","51’149.00","20.96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","1’070’190.00","0.02","1’070’190.00","107’019.00","10.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’063’693.40","0.02","1’063’693.40","10’516.00","101.15","Italien","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’060’613.30","0.02","1’060’613.30","44’889.00","23.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","1’060’040.18","0.02","1’060’040.18","15’215.00","69.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’056’955.58","0.02","1’056’955.58","120’033.00","8.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","1’055’919.00","0.02","1’055’919.00","12’137.00","87.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’054’870.86","0.02","1’054’870.86","105’932.00","9.96","Italien","Borsa Italiana","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’054’044.92","0.02","1’054’044.92","172’936.00","6.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","1’047’361.17","0.02","1’047’361.17","110’412.00","9.49","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","1’030’339.96","0.02","1’030’339.96","61’863.00","16.66","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’024’045.00","0.02","1’024’045.00","4’763.00","215.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’018’818.84","0.02","1’018’818.84","24’362.00","41.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1’018’778.63","0.02","1’018’778.63","27’555.00","36.97","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’018’557.97","0.02","1’018’557.97","42’227.00","24.12","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’007’726.10","0.02","1’007’726.10","96’990.00","10.39","Italien","Borsa Italiana","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’005’026.00","0.02","1’005’026.00","8’306.00","121.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","991’655.93","0.02","991’655.93","7’756.00","127.86","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","984’465.90","0.02","984’465.90","10’287.00","95.70","Deutschland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","981’470.87","0.02","981’470.87","4’993.00","196.57","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","975’051.00","0.02","975’051.00","45’225.00","21.56","Niederlande","Euronext Amsterdam","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","966’004.20","0.02","966’004.20","104’756.00","9.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","965’561.21","0.02","965’561.21","56’321.00","17.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","955’100.16","0.02","955’100.16","47’376.00","20.16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","941’839.43","0.02","941’839.43","89’683.00","10.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","941’573.60","0.02","941’573.60","8’591.00","109.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","931’573.50","0.02","931’573.50","146’566.00","6.36","Italien","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","930’478.81","0.02","930’478.81","299’261.00","3.11","Schweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","929’083.85","0.02","929’083.85","9’683.00","95.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","928’864.15","0.02","928’864.15","24’195.00","38.39","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","926’039.02","0.02","926’039.02","24’066.00","38.48","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","925’229.70","0.02","925’229.70","7’983.00","115.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","919’916.20","0.02","919’916.20","17’759.00","51.80","Italien","Borsa Italiana","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","905’386.96","0.02","905’386.96","33’145.00","27.32","Norwegen","Oslo Bors Asa","NOK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","902’566.47","0.02","902’566.47","54’871.00","16.45","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","890’915.99","0.02","890’915.99","606.00","1’470.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOE","VOESTALPINE AG","Materialien","Aktien","873’222.72","0.02","873’222.72","34’004.00","25.68","Österreich","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","872’143.20","0.02","872’143.20","13’932.00","62.60","Deutschland","Xetra","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","859’127.68","0.02","859’127.68","60’332.00","14.24","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","843’231.29","0.02","843’231.29","3’472’946.00","0.24","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","836’715.04","0.02","836’715.04","24’494.00","34.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","804’333.57","0.02","804’333.57","134’054.00","6.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","789’320.39","0.02","789’320.39","431’661.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","781’602.14","0.02","781’602.14","184’761.00","4.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","774’402.42","0.02","774’402.42","177’250.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","748’281.20","0.02","748’281.20","8’704’764.00","8.60","Schweden","-","SEK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","681’074.26","0.01","681’074.26","120’433.00","5.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","634’464.76","0.01","634’464.76","4’734’237.00","13.40","Dänemark","-","DKK"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","20’736.57","0.00","20’736.57","103’167.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","1.54","0.00","1.54","154’103.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","48’360’000.00","2’480.00","195.00","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","2.90","0.00","2.90","289’914.00","0.00","Deutschland","Xetra","EUR"
 
