﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","11’655’266.25","0.17","11’655’266.25","12’700’000.00","12’700’000.00","89.94","Jordan","-","5.00","07/Jul/2030","5.85","USD","07/Jul/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’647’174.48","0.17","11’647’174.48","12’963’000.00","12’963’000.00","87.55","Cote D'Ivoire (Ivory Coast)","-","6.08","15/Jun/2033","6.13","USD","15/Jun/2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’611’107.81","0.17","11’611’107.81","13’275’000.00","13’275’000.00","83.56","Angola","-","8.50","26/Nov/2049","9.13","USD","26/Nov/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’562’849.06","0.17","11’562’849.06","9’473’000.00","9’473’000.00","119.84","Indonesia","-","8.79","17/Jan/2038","7.75","USD","17/Jan/2008"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’510’645.22","0.17","11’510’645.22","15’506’000.00","15’506’000.00","72.72","Egypt","-","8.74","21/Feb/2048","7.90","USD","21/Feb/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11’490’250.39","0.17","11’490’250.39","14’363’000.00","14’363’000.00","79.78","United Arab Emirates","-","13.72","11/Oct/2047","4.13","USD","11/Oct/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’419’613.33","0.17","11’419’613.33","11’350’000.00","11’350’000.00","100.33","Turkey","-","1.37","14/Oct/2025","6.38","USD","14/Oct/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’365’116.91","0.17","11’365’116.91","12’745’000.00","12’745’000.00","87.84","Nigeria","-","4.62","23/Feb/2030","7.14","USD","23/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","11’346’583.78","0.17","11’346’583.78","15’949’000.00","15’949’000.00","70.63","South Africa","-","10.92","27/Sept/2047","5.65","USD","27/Sept/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’313’625.00","0.17","11’313’625.00","11’600’000.00","11’600’000.00","95.63","Cote D'Ivoire (Ivory Coast)","-","5.97","30/Jan/2033","7.63","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’247’448.17","0.16","11’247’448.17","13’670’000.00","13’670’000.00","81.64","Romania","-","5.93","14/Feb/2031","3.00","USD","14/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’246’678.10","0.16","11’246’678.10","11’764’000.00","11’764’000.00","95.44","Saudi Arabia","-","5.15","17/Apr/2030","4.50","USD","17/Apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","11’232’375.00","0.16","11’232’375.00","10’800’000.00","10’800’000.00","102.16","Oman","-","12.03","25/Jan/2051","7.00","USD","25/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’191’635.00","0.16","11’191’635.00","9’828’000.00","9’828’000.00","111.91","Indonesia","-","11.12","15/Jan/2044","6.75","USD","15/Jan/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’184’193.23","0.16","11’184’193.23","10’574’000.00","10’574’000.00","102.37","Bahrain","-","4.73","14/May/2030","7.38","USD","14/May/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’175’260.28","0.16","11’175’260.28","10’356’000.00","10’356’000.00","107.87","Oman","-","6.40","28/Oct/2032","7.38","USD","28/Oct/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’161’635.84","0.16","11’161’635.84","13’335’000.00","13’335’000.00","83.06","Chile","-","11.57","07/Mar/2042","4.34","USD","07/Mar/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’158’025.11","0.16","11’158’025.11","11’981’000.00","11’981’000.00","92.38","Chile","-","3.43","06/Feb/2028","3.24","USD","06/Feb/2018"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","11’118’654.97","0.16","11’118’654.97","11’400’000.00","11’400’000.00","95.66","Saudi Arabia","-","4.40","22/May/2029","4.27","USD","22/May/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’094’552.57","0.16","11’094’552.57","13’505’000.00","13’505’000.00","81.30","Panama","-","5.05","23/Jan/2030","3.16","USD","23/Jul/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","11’089’469.28","0.16","11’089’469.28","20’562’000.00","20’562’000.00","52.78","Peru","-","17.15","01/Dec/2060","2.78","USD","01/Dec/2020"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","10’984’314.17","0.16","10’984’314.17","9’670’000.00","9’670’000.00","111.30","Brazil","-","6.76","20/Jan/2034","8.25","USD","20/Jan/2004"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’972’534.41","0.16","10’972’534.41","11’339’000.00","11’339’000.00","95.28","Philippines","-","9.12","13/Jan/2037","5.00","USD","13/Jan/2012"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","10’965’605.72","0.16","10’965’605.72","11’375’000.00","11’375’000.00","94.42","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’941’300.83","0.16","10’941’300.83","11’100’000.00","11’100’000.00","97.25","Chile","-","4.10","22/Jan/2029","4.85","USD","22/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","10’904’929.44","0.16","10’904’929.44","14’555’000.00","14’555’000.00","74.85","Colombia","-","6.75","22/Apr/2032","3.25","USD","22/Apr/2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’883’544.94","0.16","10’883’544.94","10’845’000.00","10’845’000.00","97.84","Guatemala","-","7.62","13/Jun/2036","6.60","USD","13/Jun/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","10’877’677.28","0.16","10’877’677.28","13’505’000.00","13’505’000.00","79.03","Mexico","-","5.27","28/Jan/2031","5.95","USD","21/Oct/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","10’845’434.91","0.16","10’845’434.91","13’252’000.00","13’252’000.00","81.21","Malaysia","-","6.78","28/Jan/2032","2.48","USD","28/Apr/2021"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","10’829’676.30","0.16","10’829’676.30","10’675’000.00","10’675’000.00","100.81","Oman","-","7.16","21/Sept/2033","5.88","USD","21/Sept/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’814’209.03","0.16","10’814’209.03","10’775’000.00","10’775’000.00","99.75","Serbia","-","6.99","26/Sept/2033","6.50","USD","26/Jan/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","10’771’058.73","0.16","10’771’058.73","10’569’000.00","10’569’000.00","101.41","Costa Rica","-","10.71","04/Apr/2044","7.00","USD","04/Apr/2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","10’759’792.01","0.16","10’759’792.01","12’079’000.00","12’079’000.00","87.83","China","-","5.34","13/May/2030","2.70","USD","13/May/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’741’889.10","0.16","10’741’889.10","10’390’000.00","10’390’000.00","102.03","Panama","-","8.00","01/Mar/2038","8.00","USD","29/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’732’480.56","0.16","10’732’480.56","13’460’000.00","13’460’000.00","79.05","Mexico","-","11.68","08/Mar/2044","4.75","USD","08/Mar/2012"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","10’732’100.00","0.16","10’732’100.00","10’700’000.00","10’700’000.00","98.38","South Africa","-","3.18","06/Feb/2028","8.25","USD","06/Feb/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","10’726’914.44","0.16","10’726’914.44","11’750’000.00","11’750’000.00","91.28","China","-","2.40","26/Oct/2026","1.25","USD","26/Oct/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’723’582.29","0.16","10’723’582.29","13’374’000.00","13’374’000.00","78.75","Nigeria","-","7.75","23/Feb/2038","7.70","USD","23/Feb/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’722’068.75","0.16","10’722’068.75","10’700’000.00","10’700’000.00","98.91","Bahrain","-","5.47","12/Feb/2031","6.00","USD","12/Feb/2024"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","10’686’000.00","0.16","10’686’000.00","10’400’000.00","10’400’000.00","102.75","Poland","-","3.91","31/Oct/2028","6.25","USD","31/Oct/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’684’124.00","0.16","10’684’124.00","11’294’000.00","11’294’000.00","94.50","Mexico","-","4.39","22/Apr/2029","4.50","USD","22/Jan/2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’677’580.53","0.16","10’677’580.53","13’341’000.00","13’341’000.00","79.35","Bahrain","-","10.54","19/Sept/2044","6.00","USD","17/Sept/2014"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’654’470.67","0.16","10’654’470.67","10’952’000.00","10’952’000.00","95.78","Indonesia","-","11.12","17/Jan/2042","5.25","USD","17/Jan/2012"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’643’988.75","0.16","10’643’988.75","11’250’000.00","11’250’000.00","93.03","Chile","-","8.52","05/Jan/2036","4.95","USD","05/Jul/2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","10’629’838.65","0.16","10’629’838.65","10’517’000.00","10’517’000.00","100.97","Bahrain","-","3.06","25/Oct/2027","7.50","USD","25/Oct/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’625’202.78","0.16","10’625’202.78","10’400’000.00","10’400’000.00","101.91","Bahrain","-","7.44","18/Apr/2035","7.75","USD","18/Apr/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’577’131.25","0.15","10’577’131.25","10’475’000.00","10’475’000.00","99.35","Bahrain","-","7.72","12/Feb/2036","7.50","USD","12/Feb/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10’566’974.87","0.15","10’566’974.87","11’857’000.00","11’857’000.00","87.22","Qatar","-","12.77","02/Jun/2046","4.63","USD","02/Jun/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’557’120.25","0.15","10’557’120.25","11’806’000.00","11’806’000.00","88.94","Egypt","-","3.04","30/Sept/2027","5.80","USD","30/Sept/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’555’772.23","0.15","10’555’772.23","10’718’000.00","10’718’000.00","96.94","Jordan","-","1.62","29/Jan/2026","6.13","USD","10/Nov/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’542’101.22","0.15","10’542’101.22","12’680’000.00","12’680’000.00","81.22","Romania","-","12.31","15/Jun/2048","5.13","USD","15/Jun/2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’534’903.12","0.15","10’534’903.12","10’575’000.00","10’575’000.00","98.06","India","-","6.77","18/Jan/2033","5.50","USD","18/Jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","10’527’175.00","0.15","10’527’175.00","10’775’000.00","10’775’000.00","96.55","Brazil","-","1.05","06/Jun/2025","2.88","USD","10/Jun/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’525’564.58","0.15","10’525’564.58","13’300’000.00","13’300’000.00","78.41","Nigeria","-","9.25","28/Sept/2051","8.25","USD","28/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’518’433.33","0.15","10’518’433.33","12’200’000.00","12’200’000.00","84.80","Saudi Arabia","-","13.84","18/Jan/2053","5.00","USD","18/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’477’864.44","0.15","10’477’864.44","15’052’000.00","15’052’000.00","68.69","Chile","-","14.54","25/Jan/2050","3.50","USD","25/Jun/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’471’770.83","0.15","10’471’770.83","10’450’000.00","10’450’000.00","100.00","Bahrain","-","5.29","18/Oct/2030","6.25","USD","18/Apr/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’472’111.98","0.15","10’472’111.98","15’025’000.00","15’025’000.00","68.16","Egypt","-","9.20","16/Feb/2061","7.50","USD","16/Feb/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’384’409.44","0.15","10’384’409.44","10’700’000.00","10’700’000.00","95.22","Mexico","-","9.77","11/Jan/2040","6.05","USD","11/Jan/2008"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’378’768.75","0.15","10’378’768.75","10’675’000.00","10’675’000.00","96.15","Trinidad and Tobago","-","2.10","04/Aug/2026","4.50","USD","04/Aug/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’370’960.91","0.15","10’370’960.91","10’764’000.00","10’764’000.00","93.25","Mexico","-","12.34","04/May/2053","6.34","USD","28/Apr/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’369’490.00","0.15","10’369’490.00","10’784’000.00","10’784’000.00","95.78","Bahrain","-","2.68","30/Mar/2027","4.50","USD","30/Sept/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","10’360’463.76","0.15","10’360’463.76","10’230’000.00","10’230’000.00","99.59","Chile","-","8.05","26/Jan/2036","6.44","USD","26/Jan/2024"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’341’706.69","0.15","10’341’706.69","12’351’000.00","12’351’000.00","83.28","Paraguay","-","12.47","30/Mar/2050","5.40","USD","07/Feb/2019"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’297’261.46","0.15","10’297’261.46","11’801’000.00","11’801’000.00","84.53","Senegal","-","5.94","23/May/2033","6.25","USD","23/May/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’292’088.62","0.15","10’292’088.62","10’374’000.00","10’374’000.00","96.95","Romania","-","3.15","25/Nov/2027","5.25","USD","25/May/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’226’829.05","0.15","10’226’829.05","12’425’000.00","12’425’000.00","81.16","Mexico","-","6.17","24/May/2031","2.66","USD","24/Nov/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’195’819.89","0.15","10’195’819.89","10’739’000.00","10’739’000.00","93.98","India","-","3.41","01/Feb/2028","3.88","USD","01/Feb/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’174’932.93","0.15","10’174’932.93","10’812’000.00","10’812’000.00","93.63","Bahrain","-","3.10","16/Sept/2027","3.95","USD","16/Sept/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’158’845.69","0.15","10’158’845.69","11’575’000.00","11’575’000.00","87.16","Panama","-","11.56","28/Mar/2054","6.85","USD","28/Mar/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","10’158’652.81","0.15","10’158’652.81","10’594’000.00","10’594’000.00","95.09","India","-","2.13","05/Aug/2026","3.38","USD","05/Aug/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’155’218.75","0.15","10’155’218.75","10’350’000.00","10’350’000.00","96.69","Philippines","-","7.20","17/Jul/2033","5.00","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’154’471.25","0.15","10’154’471.25","10’350’000.00","10’350’000.00","95.53","Romania","-","7.28","25/May/2034","6.00","USD","25/May/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’149’620.62","0.15","10’149’620.62","10’050’000.00","10’050’000.00","99.56","Mexico","-","7.63","09/Feb/2035","6.35","USD","09/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’127’236.10","0.15","10’127’236.10","10’325’000.00","10’325’000.00","96.51","Philippines","-","12.75","17/Jan/2048","5.50","USD","17/Jan/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’116’598.29","0.15","10’116’598.29","10’599’000.00","10’599’000.00","94.20","Kenya","-","3.28","28/Feb/2028","7.25","USD","28/Feb/2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’115’952.00","0.15","10’115’952.00","10’780’000.00","10’780’000.00","93.81","Paraguay","-","5.08","28/Apr/2031","4.95","USD","28/Apr/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’072’705.21","0.15","10’072’705.21","9’810’000.00","9’810’000.00","101.41","Panama","-","5.25","01/Mar/2031","7.50","USD","29/Feb/2024"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","10’058’198.22","0.15","10’058’198.22","10’487’000.00","10’487’000.00","94.50","South Africa","-","3.66","10/Aug/2028","6.35","USD","10/Aug/2018"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’047’827.71","0.15","10’047’827.71","10’729’000.00","10’729’000.00","92.31","Paraguay","-","11.04","11/Aug/2044","6.10","USD","11/Aug/2014"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","10’043’909.51","0.15","10’043’909.51","9’916’000.00","9’916’000.00","100.81","Bahrain","-","1.35","05/Oct/2025","6.88","USD","05/Apr/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’005’652.50","0.15","10’005’652.50","10’382’000.00","10’382’000.00","94.94","Jordan","-","2.48","31/Jan/2027","5.75","USD","01/Nov/2016"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’993’885.76","0.15","9’993’885.76","12’700’000.00","12’700’000.00","77.81","Serbia","-","5.91","01/Dec/2030","2.13","USD","01/Dec/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","9’987’642.00","0.15","9’987’642.00","10’228’000.00","10’228’000.00","96.50","Colombia","-","1.62","28/Jan/2026","4.50","USD","28/Sept/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","9’942’214.26","0.15","9’942’214.26","10’569’000.00","10’569’000.00","93.63","South Africa","-","3.09","27/Sept/2027","4.85","USD","27/Sept/2017"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","9’898’462.49","0.14","9’898’462.49","10’298’000.00","10’298’000.00","96.09","Malaysia","-","1.89","27/Apr/2026","3.18","USD","27/Apr/2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’891’054.69","0.14","9’891’054.69","10’675’000.00","10’675’000.00","92.19","Bahrain","-","5.94","30/Sept/2031","5.63","USD","30/Sept/2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’887’012.92","0.14","9’887’012.92","14’420’000.00","14’420’000.00","68.38","Turkey","-","10.76","16/Apr/2043","4.88","USD","16/Apr/2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’873’416.36","0.14","9’873’416.36","10’351’000.00","10’351’000.00","93.72","Romania","-","10.91","22/Jan/2044","6.13","USD","22/Jan/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’860’577.67","0.14","9’860’577.67","10’576’000.00","10’576’000.00","91.50","Turkey","-","5.35","15/Jan/2031","5.95","USD","02/Dec/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","9’854’224.89","0.14","9’854’224.89","10’210’000.00","10’210’000.00","94.11","Nigeria","-","4.94","21/Jan/2031","8.75","USD","21/Nov/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’774’080.00","0.14","9’774’080.00","9’200’000.00","9’200’000.00","105.38","Turkey","-","2.94","24/Sept/2027","8.60","USD","24/Mar/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’753’750.00","0.14","9’753’750.00","10’800’000.00","10’800’000.00","87.78","Bahrain","-","7.26","18/May/2034","5.63","USD","18/Nov/2021"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","9’747’442.28","0.14","9’747’442.28","9’750’000.00","9’750’000.00","99.90","Saudi Arabia","-","3.96","25/Oct/2028","5.27","USD","25/Oct/2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","9’612’275.00","0.14","9’612’275.00","10’950’000.00","10’950’000.00","86.25","United Arab Emirates","-","10.15","02/Nov/2047","4.60","USD","02/Nov/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’602’367.94","0.14","9’602’367.94","10’622’000.00","10’622’000.00","89.94","Panama","-","3.51","17/Mar/2028","3.88","USD","17/Mar/2016"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’597’550.00","0.14","9’597’550.00","13’238’000.00","13’238’000.00","72.50","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’593’107.64","0.14","9’593’107.64","9’550’000.00","9’550’000.00","100.38","Saudi Arabia","-","6.74","25/Oct/2032","5.50","USD","25/Oct/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’550’385.83","0.14","9’550’385.83","10’300’000.00","10’300’000.00","92.50","Kazakhstan","-","12.44","14/Oct/2044","4.88","USD","14/Oct/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","9’492’773.33","0.14","9’492’773.33","10’244’000.00","10’244’000.00","91.31","Dominican Republic","-","11.40","15/Feb/2048","6.50","USD","15/Feb/2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’445’424.17","0.14","9’445’424.17","9’904’000.00","9’904’000.00","93.88","Indonesia","-","12.16","15/Jan/2045","5.13","USD","15/Jan/2015"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","9’428’128.94","0.14","9’428’128.94","10’621’000.00","10’621’000.00","86.78","Pakistan","-","3.82","31/Jan/2029","7.95","USD","31/Jan/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","9’426’646.00","0.14","9’426’646.00","13’205’000.00","13’205’000.00","70.94","Peru","-","11.79","11/Mar/2041","3.30","USD","10/Mar/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’402’824.88","0.14","9’402’824.88","11’292’000.00","11’292’000.00","82.94","Romania","-","6.66","27/Mar/2032","3.63","USD","27/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’394’914.38","0.14","9’394’914.38","8’756’000.00","8’756’000.00","105.44","Philippines","-","6.02","15/Jan/2032","6.38","USD","17/Jan/2007"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","9’390’458.44","0.14","9’390’458.44","10’325’000.00","10’325’000.00","89.20","Bahrain","-","4.41","18/May/2029","3.88","USD","18/Nov/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’360’524.31","0.14","9’360’524.31","10’351’000.00","10’351’000.00","89.77","Bahrain","-","6.54","16/Sept/2032","5.45","USD","16/Sept/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","9’346’858.84","0.14","9’346’858.84","9’616’000.00","9’616’000.00","96.84","Indonesia","-","2.69","29/Mar/2027","4.15","USD","29/Mar/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’324’833.30","0.14","9’324’833.30","9’773’000.00","9’773’000.00","94.38","Turkey","-","3.38","17/Feb/2028","5.13","USD","17/Jan/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’314’831.04","0.14","9’314’831.04","7’324’000.00","7’324’000.00","123.72","Turkey","-","4.25","15/Jan/2030","11.88","USD","18/Jan/2000"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’286’195.51","0.14","9’286’195.51","11’174’000.00","11’174’000.00","82.53","Azerbaijan","-","6.24","01/Sept/2032","3.50","USD","01/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’284’036.15","0.14","9’284’036.15","10’475’000.00","10’475’000.00","87.25","Bahrain","-","6.73","25/Jan/2033","5.25","USD","25/Jan/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’266’953.89","0.14","9’266’953.89","15’050’000.00","15’050’000.00","61.56","Panama","-","12.97","29/Apr/2053","4.30","USD","29/Apr/2013"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9’231’906.43","0.14","9’231’906.43","10’395’000.00","10’395’000.00","88.47","El Salvador","-","3.89","17/Apr/2030","9.25","USD","17/Apr/2024"
