﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Anleihen","40 062,60","0,03","40 062,60","40 000,00","40 000,00","98,30","Vereinigte Staaten","-","14,26","01.Aug.2053","5,35","USD","26.Juli2023"
"V","VISA INC","Technologie","Anleihen","40 021,44","0,03","40 021,44","50 000,00","50 000,00","79,22","Vereinigte Staaten","-","14,20","15.Sep.2047","3,65","USD","11.Sep.2017"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","39 994,87","0,03","39 994,87","40 000,00","40 000,00","98,69","Vereinigte Staaten","-","6,94","27.Feb.2033","4,70","USD","27.Feb.2023"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Anleihen","39 988,31","0,03","39 988,31","41 000,00","41 000,00","97,44","Vereinigte Staaten","-","13,06","30.Nov.2048","5,55","USD","18.Nov.2019"
"NXPI","NXP BV","Technologie","Anleihen","39 987,94","0,03","39 987,94","40 000,00","40 000,00","98,01","Vereinigte Staaten","-","6,75","15.Jän.2033","5,00","USD","16.Mai2022"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsum","Anleihen","39 914,63","0,03","39 914,63","40 000,00","40 000,00","99,09","Vereinigte Staaten","-","4,23","15.Apr.2029","4,90","USD","27.März2023"
"WMT","WALMART INC","Zyklische Konsum","Anleihen","39 919,49","0,03","39 919,49","45 000,00","45 000,00","88,40","Vereinigte Staaten","-","4,05","22.Sep.2028","1,50","USD","22.Sep.2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","39 912,59","0,03","39 912,59","50 000,00","50 000,00","77,62","Vereinigte Staaten","-","12,17","01.Juli2049","5,13","USD","10.Juli2019"
"HUM","HUMANA INC","Versicherung","Anleihen","39 878,62","0,03","39 878,62","40 000,00","40 000,00","98,37","Vereinigte Staaten","-","13,90","15.Apr.2054","5,75","USD","13.März2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","39 863,58","0,03","39 863,58","42 000,00","42 000,00","94,03","Vereinigte Staaten","-","12,13","01.Apr.2044","4,90","USD","07.März2014"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Anleihen","39 866,83","0,03","39 866,83","40 000,00","40 000,00","99,55","Vereinigte Staaten","-","7,69","01.Juni2034","5,15","USD","28.Mai2024"
"BA","BOEING CO","Produktionsmittel","Anleihen","39 848,41","0,03","39 848,41","43 000,00","43 000,00","91,54","Vereinigte Staaten","-","3,34","01.Feb.2028","3,25","USD","02.Nov.2020"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Anleihen","39 814,07","0,03","39 814,07","40 000,00","40 000,00","98,07","Vereinigte Staaten","-","7,53","15.Feb.2034","4,75","USD","25.Mai2023"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Anleihen","39 801,65","0,03","39 801,65","40 000,00","40 000,00","98,45","Vereinigte Staaten","-","3,71","15.Sep.2028","4,70","USD","14.Sep.2018"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Anleihen","39 756,97","0,03","39 756,97","44 000,00","44 000,00","89,61","Vereinigte Staaten","-","12,41","15.Apr.2047","5,30","USD","17.Jän.2017"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","39 756,96","0,03","39 756,96","48 000,00","48 000,00","82,58","Vereinigte Staaten","-","6,66","21.Okt.2031","1,95","USD","21.Okt.2021"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsum","Anleihen","39 704,30","0,03","39 704,30","42 000,00","42 000,00","92,98","Vereinigte Staaten","-","5,22","01.Juli2030","3,60","USD","27.März2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Anleihen","39 674,47","0,03","39 674,47","60 000,00","60 000,00","65,96","Vereinigte Staaten","-","16,09","15.Mai2050","2,80","USD","30.Apr.2020"
"FANG","DIAMONDBACK ENERGY INC","Energie","Anleihen","39 660,20","0,03","39 660,20","40 000,00","40 000,00","98,36","Vereinigte Staaten","-","15,25","18.Apr.2064","5,90","USD","18.Apr.2024"
"DIS","WALT DISNEY CO","Kommunikation","Anleihen","39 666,01","0,03","39 666,01","52 000,00","52 000,00","76,04","Vereinigte Staaten","-","17,18","13.Mai2060","3,80","USD","13.Mai2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","39 628,71","0,03","39 628,71","46 000,00","46 000,00","84,61","Vereinigte Staaten","-","10,58","01.Sep.2043","5,85","USD","19.Aug.2013"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Anleihen","39 613,88","0,03","39 613,88","40 000,00","40 000,00","98,56","Vereinigte Staaten","-","3,82","01.Nov.2028","4,85","USD","22.Okt.2018"
"KMI","KINDER MORGAN INC MTN","Energie","Anleihen","39 550,58","0,03","39 550,58","34 000,00","34 000,00","113,29","Vereinigte Staaten","-","5,74","15.Jän.2032","7,75","USD","11.Jän.2002"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","39 561,16","0,03","39 561,16","45 000,00","45 000,00","86,90","Vereinigte Staaten","-","13,70","15.Sep.2048","4,52","USD","20.Aug.2015"
"GM","GENERAL MOTORS CO","Zyklische Konsum","Anleihen","39 540,20","0,03","39 540,20","40 000,00","40 000,00","97,78","Vereinigte Staaten","-","12,56","01.Apr.2049","5,95","USD","10.Sep.2018"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","39 480,18","0,03","39 480,18","55 000,00","55 000,00","71,04","Vereinigte Staaten","-","15,65","15.Sep.2051","3,30","USD","06.Apr.2021"
"XOM","EXXON MOBIL CORP","Energie","Anleihen","39 484,60","0,03","39 484,60","50 000,00","50 000,00","78,08","Vereinigte Staaten","-","13,33","06.März2045","3,57","USD","06.März2015"
"WMT","WALMART INC","Zyklische Konsum","Anleihen","39 472,75","0,03","39 472,75","40 000,00","40 000,00","97,73","Vereinigte Staaten","-","2,96","09.Sep.2027","3,95","USD","09.Sep.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","39 454,92","0,03","39 454,92","39 000,00","39 000,00","100,32","Kanada","-","4,18","08.Apr.2029","5,26","USD","08.Apr.2024"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Anleihen","39 455,00","0,03","39 455,00","40 000,00","40 000,00","97,68","Vereinigte Staaten","-","2,97","15.Sep.2027","4,25","USD","15.Juni2022"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","39 434,02","0,03","39 434,02","40 000,00","40 000,00","98,31","Vereinigte Staaten","-","7,12","15.Mai2033","4,80","USD","18.Mai2023"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","39 439,11","0,03","39 439,11","40 000,00","40 000,00","98,21","Vereinigte Staaten","-","5,05","06.Mai2030","4,65","USD","06.Feb.2023"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","39 408,88","0,03","39 408,88","40 000,00","40 000,00","96,82","Vereinigte Staaten","-","6,88","20.Jän.2033","4,50","USD","09.Sep.2022"
"C","CITIGROUP INC","Bankwesen","Anleihen","39 357,81","0,03","39 357,81","35 000,00","35 000,00","110,91","Vereinigte Staaten","-","11,07","13.Sep.2043","6,67","USD","13.Sep.2013"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","39 347,44","0,03","39 347,44","41 000,00","41 000,00","95,01","Vereinigte Staaten","-","2,93","01.Sep.2027","3,65","USD","01.Aug.2017"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Anleihen","39 253,10","0,03","39 253,10","40 000,00","40 000,00","97,08","Vereinigte Staaten","-","6,98","15.März2033","4,70","USD","08.Feb.2023"
"D","DOMINION ENERGY INC","Elektro-","Anleihen","39 219,69","0,03","39 219,69","43 000,00","43 000,00","90,60","Vereinigte Staaten","-","5,12","01.Apr.2030","3,38","USD","03.Apr.2020"
"WDAY","WORKDAY INC","Technologie","Anleihen","39 217,73","0,03","39 217,73","43 000,00","43 000,00","90,52","Vereinigte Staaten","-","6,54","01.Apr.2032","3,80","USD","01.Apr.2022"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Anleihen","39 209,29","0,03","39 209,29","40 000,00","40 000,00","96,87","Vereinigte Staaten","-","10,76","15.Sep.2040","5,13","USD","24.Aug.2010"
"NTRCN","NUTRIEN LTD","Basic Industry","Anleihen","39 190,86","0,03","39 190,86","43 000,00","43 000,00","90,24","Kanada","-","13,33","01.Apr.2049","5,00","USD","01.Apr.2019"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Anleihen","39 131,89","0,03","39 131,89","41 000,00","41 000,00","95,14","Vereinigte Staaten","-","11,09","15.Nov.2041","5,25","USD","14.Nov.2011"
"INTC","INTEL CORPORATION","Technologie","Anleihen","39 123,46","0,03","39 123,46","40 000,00","40 000,00","96,55","Vereinigte Staaten","-","2,88","05.Aug.2027","3,75","USD","05.Aug.2022"
"GM","GENERAL MOTORS CO","Zyklische Konsum","Anleihen","39 105,01","0,03","39 105,01","41 000,00","41 000,00","94,48","Vereinigte Staaten","-","8,17","01.Apr.2035","5,00","USD","12.Nov.2014"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","39 092,43","0,03","39 092,43","62 000,00","62 000,00","62,31","Vereinigte Staaten","-","16,03","01.Sep.2051","2,82","USD","10.Aug.2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","39 077,54","0,03","39 077,54","50 000,00","50 000,00","77,36","Vereinigte Staaten","-","6,74","01.Feb.2032","2,30","USD","04.Dez.2020"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","39 068,38","0,03","39 068,38","41 000,00","41 000,00","93,92","Vereinigte Staaten","-","9,47","06.Feb.2037","4,10","USD","06.Feb.2017"
"DUK","DUKE ENERGY CORP","Elektro-","Anleihen","39 046,79","0,03","39 046,79","55 000,00","55 000,00","69,33","Vereinigte Staaten","-","14,80","15.Juni2051","3,50","USD","10.Juni2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","39 039,35","0,03","39 039,35","60 000,00","60 000,00","64,89","Vereinigte Staaten","-","15,64","15.Mai2050","2,95","USD","07.Mai2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","38 998,23","0,03","38 998,23","37 000,00","37 000,00","104,94","Vereinigte Staaten","-","4,52","09.Nov.2029","6,15","USD","09.Nov.2022"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","38 946,52","0,03","38 946,52","48 000,00","48 000,00","80,72","Kanada","-","13,77","01.Mai2049","4,35","USD","30.Apr.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","38 936,83","0,03","38 936,83","60 000,00","60 000,00","64,56","Vereinigte Staaten","-","14,36","24.Okt.2051","2,83","USD","21.Okt.2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","38 927,58","0,03","38 927,58","40 000,00","40 000,00","96,50","Vereinigte Staaten","-","3,80","21.Sep.2028","3,94","USD","21.Sep.2018"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Anleihen","38 910,82","0,03","38 910,82","40 000,00","40 000,00","96,21","Vereinigte Staaten","-","16,26","22.März2063","5,20","USD","17.Okt.2023"
"CAT","CATERPILLAR INC","Produktionsmittel","Anleihen","38 876,98","0,03","38 876,98","53 000,00","53 000,00","72,66","Vereinigte Staaten","-","15,24","19.Sep.2049","3,25","USD","19.Sep.2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","38 841,12","0,03","38 841,12","62 000,00","62 000,00","61,97","Vereinigte Staaten","-","17,87","15.Sep.2060","3,00","USD","20.Aug.2020"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","38 835,82","0,03","38 835,82","40 000,00","40 000,00","96,72","Vereinigte Staaten","-","4,33","03.Mai2029","4,05","USD","03.Mai2022"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","38 812,82","0,03","38 812,82","63 000,00","63 000,00","60,95","Vereinigte Staaten","-","18,22","16.Sep.2062","2,97","USD","02.Juni2021"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Anleihen","38 796,43","0,03","38 796,43","42 000,00","42 000,00","92,15","Vereinigte Staaten","-","5,18","15.Mai2030","3,75","USD","22.Jän.2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","38 797,12","0,03","38 797,12","49 000,00","49 000,00","78,49","Vereinigte Staaten","-","15,22","01.Okt.2051","3,80","USD","19.Dez.2016"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","38 773,41","0,03","38 773,41","37 000,00","37 000,00","104,23","Vereinigte Staaten","-","10,36","01.Mai2040","5,75","USD","17.Mai2010"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","38 751,40","0,03","38 751,40","47 000,00","47 000,00","82,17","Vereinigte Staaten","-","6,63","15.Okt.2031","2,00","USD","23.Aug.2021"
"AJG","ARTHUR J GALLAGHER & CO","Versicherung","Anleihen","38 719,20","0,03","38 719,20","55 000,00","55 000,00","70,24","Vereinigte Staaten","-","15,18","20.Mai2051","3,50","USD","20.Mai2021"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Anleihen","38 722,67","0,03","38 722,67","38 000,00","38 000,00","100,86","Vereinigte Staaten","-","3,59","22.März2028","5,05","USD","17.Okt.2023"
"AAPL","APPLE INC","Technologie","Anleihen","38 714,03","0,03","38 714,03","42 000,00","42 000,00","91,08","Vereinigte Staaten","-","6,88","08.Aug.2032","3,35","USD","08.Aug.2022"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Anleihen","38 698,41","0,03","38 698,41","50 000,00","50 000,00","75,89","Brazilien","-","13,86","02.Feb.2052","4,38","USD","21.Aug.2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","38 650,19","0,03","38 650,19","40 000,00","40 000,00","96,18","Vereinigte Staaten","-","11,98","06.Mai2044","5,30","USD","06.Mai2014"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Anleihen","38 653,84","0,03","38 653,84","40 000,00","40 000,00","96,42","Vereinigte Staaten","-","3,53","15.Mai2028","3,75","USD","11.Mai2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","38 641,06","0,03","38 641,06","40 000,00","40 000,00","96,37","Vereinigte Staaten","-","4,37","15.Mai2029","4,00","USD","20.Mai2022"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","38 521,46","0,03","38 521,46","42 000,00","42 000,00","90,59","Kanada","-","11,85","15.März2044","5,00","USD","10.März2014"
"KEY","KEYCORP MTN","Bankwesen","Anleihen","38 472,30","0,03","38 472,30","45 000,00","45 000,00","85,03","Vereinigte Staaten","-","4,85","01.Okt.2029","2,55","USD","11.Sep.2019"
"HPQ","HP INC","Technologie","Anleihen","38 430,34","0,03","38 430,34","40 000,00","40 000,00","95,51","Vereinigte Staaten","-","4,29","15.Apr.2029","4,00","USD","31.März2022"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Anleihen","38 385,64","0,03","38 385,64","35 000,00","35 000,00","106,76","Kanada","-","7,10","15.Dez.2033","6,13","USD","08.Dez.2003"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Anleihen","38 382,06","0,03","38 382,06","40 000,00","40 000,00","95,40","Vereinigte Staaten","-","4,30","15.Apr.2029","3,95","USD","22.Apr.2022"
"QCOM","QUALCOMM INCORPORATED","Technologie","Anleihen","38 353,85","0,03","38 353,85","39 000,00","39 000,00","98,14","Vereinigte Staaten","-","8,36","20.Mai2035","4,65","USD","20.Mai2015"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Anleihen","38 341,18","0,03","38 341,18","35 000,00","35 000,00","109,17","Vereinigte Staaten","-","13,65","15.Nov.2053","6,50","USD","25.Okt.2023"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","38 332,44","0,03","38 332,44","61 000,00","61 000,00","62,67","Vereinigte Staaten","-","16,04","15.Mai2051","2,85","USD","03.März2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","38 288,47","0,03","38 288,47","55 000,00","55 000,00","69,36","Vereinigtes Königreich","-","15,40","07.Nov.2049","3,13","USD","07.Nov.2019"
"MET","METLIFE INC","Versicherung","Anleihen","38 234,17","0,03","38 234,17","40 000,00","40 000,00","93,63","Vereinigte Staaten","-","14,22","15.Juli2052","5,00","USD","11.Juli2022"
"FDX","FEDEX CORP","Transport","Anleihen","38 222,57","0,03","38 222,57","45 000,00","45 000,00","84,80","Vereinigte Staaten","-","6,21","15.Mai2031","2,40","USD","29.Apr.2021"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Anleihen","38 199,28","0,03","38 199,28","39 000,00","39 000,00","97,78","Vereinigte Staaten","-","4,30","23.Mai2029","4,60","USD","23.Mai2019"
"NFLX","NETFLIX INC","Kommunikation","Anleihen","38 198,96","0,03","38 198,96","36 000,00","36 000,00","105,74","Vereinigte Staaten","-","4,23","15.Mai2029","6,38","USD","26.Okt.2018"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","38 197,53","0,03","38 197,53","35 000,00","35 000,00","108,21","Vereinigte Staaten","-","9,26","15.Apr.2038","6,50","USD","09.Apr.2008"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","38 157,13","0,03","38 157,13","39 000,00","39 000,00","97,26","Vereinigte Staaten","-","3,84","16.Okt.2028","4,15","USD","11.Okt.2018"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsum","Anleihen","38 148,10","0,03","38 148,10","39 000,00","39 000,00","95,50","Vereinigte Staaten","-","8,46","09.Dez.2035","4,70","USD","09.Dez.2015"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","38 114,36","0,03","38 114,36","45 000,00","45 000,00","84,09","Vereinigte Staaten","-","6,89","15.März2032","2,70","USD","29.Juni2022"
"TRGP","TARGA RESOURCES CORP","Energie","Anleihen","38 075,13","0,03","38 075,13","35 000,00","35 000,00","106,78","Vereinigte Staaten","-","13,16","15.Feb.2053","6,50","USD","09.Jän.2023"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Anleihen","38 074,06","0,03","38 074,06","40 000,00","40 000,00","94,60","Vereinigte Staaten","-","6,51","15.Apr.2032","4,15","USD","12.Mai2022"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","38 015,68","0,03","38 015,68","45 000,00","45 000,00","83,86","Vereinigte Staaten","-","13,32","15.Apr.2047","4,35","USD","08.Dez.2020"
"SO","GEORGIA POWER COMPANY","Elektro-","Anleihen","37 986,56","0,03","37 986,56","43 000,00","43 000,00","87,37","Vereinigte Staaten","-","11,76","15.März2042","4,30","USD","06.März2012"
"MLM","MARTIN MARIETTA MATERIALS INC","Produktionsmittel","Anleihen","37 950,95","0,03","37 950,95","45 000,00","45 000,00","83,40","Vereinigte Staaten","-","6,28","15.Juli2031","2,40","USD","02.Juli2021"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Versicherung","Anleihen","37 929,08","0,03","37 929,08","50 000,00","50 000,00","75,01","Vereinigte Staaten","-","14,95","13.März2051","3,70","USD","13.Sep.2019"
"HD","HOME DEPOT INC","Zyklische Konsum","Anleihen","37 923,87","0,03","37 923,87","40 000,00","40 000,00","93,70","Vereinigte Staaten","-","14,47","15.Sep.2052","4,95","USD","19.Sep.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","37 875,21","0,02","37 875,21","40 000,00","40 000,00","94,39","Vereinigte Staaten","-","3,12","02.Nov.2027","3,20","USD","02.Nov.2017"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","37 830,31","0,02","37 830,31","35 000,00","35 000,00","105,24","Vereinigte Staaten","-","13,85","15.Juni2054","6,00","USD","14.Sep.2023"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Anleihen","37 818,51","0,02","37 818,51","40 000,00","40 000,00","93,01","Vereinigte Staaten","-","4,87","23.Jän.2030","4,15","USD","23.Jän.2018"
"LYB","LYONDELLBASELL INDUSTRIES NV","Basic Industry","Anleihen","37 768,29","0,02","37 768,29","45 000,00","45 000,00","82,64","Vereinigte Staaten","-","14,69","26.Feb.2055","4,63","USD","05.März2015"
"TWC","TIME WARNER CABLE LLC","Kommunikation","Anleihen","37 753,57","0,02","37 753,57","44 000,00","44 000,00","84,35","Vereinigte Staaten","-","10,31","01.Sep.2041","5,50","USD","12.Sep.2011"
"INTC","INTEL CORPORATION","Technologie","Anleihen","37 742,50","0,02","37 742,50","40 000,00","40 000,00","92,46","Vereinigte Staaten","-","6,96","15.Dez.2032","4,00","USD","11.Dez.2012"
"LOW","LOWES COMPANIES INC","Zyklische Konsum","Anleihen","37 741,79","0,02","37 741,79","47 000,00","47 000,00","79,50","Vereinigte Staaten","-","16,07","01.Apr.2062","4,45","USD","24.März2022"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","37 740,55","0,02","37 740,55","60 000,00","60 000,00","61,48","Vereinigte Staaten","-","18,21","10.Dez.2061","2,90","USD","10.Dez.2021"
"HD","HOME DEPOT INC","Zyklische Konsum","Anleihen","37 729,31","0,02","37 729,31","39 000,00","39 000,00","96,74","Vereinigte Staaten","-","4,00","06.Dez.2028","3,90","USD","06.Dez.2018"
"DLR","DIGITAL REALTY TRUST LP","REITS","Anleihen","37 711,15","0,02","37 711,15","39 000,00","39 000,00","95,55","Vereinigte Staaten","-","2,88","15.Aug.2027","3,70","USD","07.Aug.2017"
"MET","METLIFE INC","Versicherung","Anleihen","37 685,51","0,02","37 685,51","38 000,00","38 000,00","98,25","Vereinigte Staaten","-","4,92","23.März2030","4,55","USD","23.März2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Anleihen","37 648,64","0,02","37 648,64","45 000,00","45 000,00","82,57","Vereinigte Staaten","-","12,18","20.Sep.2047","5,20","USD","21.Sep.2017"
"USB","US BANCORP MTN","Bankwesen","Anleihen","37 652,99","0,02","37 652,99","39 000,00","39 000,00","96,11","Vereinigte Staaten","-","3,52","26.Apr.2028","3,90","USD","26.Apr.2018"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Anleihen","37 637,31","0,02","37 637,31","46 000,00","46 000,00","81,77","Vereinigte Staaten","-","13,05","02.Juni2047","4,55","USD","02.Juni2017"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Anleihen","37 597,90","0,02","37 597,90","44 000,00","44 000,00","85,42","Vereinigte Staaten","-","5,51","01.Juni2030","1,95","USD","18.Mai2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","37 588,54","0,02","37 588,54","44 000,00","44 000,00","85,17","Vereinigte Staaten","-","13,63","15.Nov.2047","4,35","USD","15.Juli2020"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Anleihen","37 580,29","0,02","37 580,29","41 000,00","41 000,00","90,09","Vereinigte Staaten","-","5,55","15.Jän.2032","4,00","USD","02.Feb.2021"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","37 567,53","0,02","37 567,53","35 000,00","35 000,00","107,20","Luxemburg","-","6,43","29.Nov.2032","6,80","USD","29.Nov.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","37 579,38","0,02","37 579,38","38 000,00","38 000,00","97,96","Vereinigte Staaten","-","3,00","15.Sep.2027","4,15","USD","08.Sep.2022"
"AVGO","BROADCOM CORP/BROADCOM CAYMAN FIN","Technologie","Anleihen","37 497,92","0,02","37 497,92","39 000,00","39 000,00","94,78","Vereinigte Staaten","-","3,25","15.Jän.2028","3,50","USD","14.Feb.2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","37 460,41","0,02","37 460,41","55 000,00","55 000,00","67,19","Vereinigte Staaten","-","11,73","01.März2042","3,50","USD","12.Okt.2021"
"WMT","WALMART INC","Zyklische Konsum","Anleihen","37 453,58","0,02","37 453,58","33 000,00","33 000,00","112,62","Vereinigte Staaten","-","9,50","15.Apr.2038","6,20","USD","15.Apr.2008"
"AAPL","APPLE INC","Technologie","Anleihen","37 433,53","0,02","37 433,53","60 000,00","60 000,00","61,68","Vereinigte Staaten","-","16,73","20.Aug.2050","2,40","USD","20.Aug.2020"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Anleihen","37 428,50","0,02","37 428,50","39 000,00","39 000,00","95,91","Vereinigte Staaten","-","6,58","01.Juni2032","4,40","USD","23.Mai2022"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","37 406,60","0,02","37 406,60","45 000,00","45 000,00","82,21","Vereinigte Staaten","-","6,27","01.Aug.2031","2,63","USD","12.Aug.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","37 398,35","0,02","37 398,35","38 000,00","38 000,00","96,61","Vereinigte Staaten","-","8,43","15.Juli2035","4,63","USD","23.Juli2015"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","37 397,41","0,02","37 397,41","44 000,00","44 000,00","84,11","Vereinigte Staaten","-","13,88","21.Sep.2048","4,25","USD","13.Aug.2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","37 365,35","0,02","37 365,35","35 000,00","35 000,00","105,45","Vereinigte Staaten","-","8,51","15.März2036","5,80","USD","02.März2006"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsum","Anleihen","37 294,31","0,02","37 294,31","43 000,00","43 000,00","86,58","Vereinigte Staaten","-","5,78","15.Nov.2030","2,55","USD","07.Mai2020"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Versicherung","Anleihen","37 291,11","0,02","37 291,11","44 000,00","44 000,00","83,53","Vereinigte Staaten","-","14,05","25.Feb.2050","4,35","USD","25.Feb.2019"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","37 285,76","0,02","37 285,76","40 000,00","40 000,00","92,07","Vereinigte Staaten","-","12,26","15.Sep.2045","5,10","USD","03.März2015"
"AMZN","AMAZON.COM INC","Zyklische Konsum","Anleihen","37 271,87","0,02","37 271,87","45 000,00","45 000,00","82,22","Vereinigte Staaten","-","17,35","13.Apr.2062","4,10","USD","13.Apr.2022"
"HAL","HALLIBURTON COMPANY","Energie","Anleihen","37 241,40","0,02","37 241,40","33 000,00","33 000,00","111,35","Vereinigte Staaten","-","9,36","15.Sep.2038","6,70","USD","12.Sep.2008"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","37 228,61","0,02","37 228,61","39 000,00","39 000,00","94,51","Vereinigte Staaten","-","3,36","15.März2028","4,20","USD","27.Nov.2017"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","37 202,09","0,02","37 202,09","38 000,00","38 000,00","96,06","Vereinigte Staaten","-","4,02","15.Dez.2028","3,88","USD","17.Dez.2018"
"PSX","PHILLIPS 66","Energie","Anleihen","37 192,58","0,02","37 192,58","44 000,00","44 000,00","83,51","Vereinigte Staaten","-","5,86","15.Dez.2030","2,15","USD","10.Juni2020"
