﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","218,986.64","0.09","218,986.64","31,700.00","6.91","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","218,605.12","0.09","218,605.12","4,404.00","49.64","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","217,543.86","0.09","217,543.86","6,200.00","35.09","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","216,336.07","0.09","216,336.07","11,700.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","216,136.91","0.09","216,136.91","54,235.00","3.99","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materials","Equity","215,894.80","0.09","215,894.80","10,382.00","20.80","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","213,021.73","0.09","213,021.73","12,600.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","212,310.86","0.09","212,310.86","8,355.00","25.41","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materials","Equity","211,376.15","0.09","211,376.15","3,800.00","55.63","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","210,794.40","0.09","210,794.40","79,470.00","2.65","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Consumer Discretionary","Equity","210,673.10","0.09","210,673.10","8,880.00","23.72","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materials","Equity","207,828.99","0.09","207,828.99","24,567.00","8.46","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communication","Equity","206,962.82","0.09","206,962.82","8,700.00","23.79","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","206,442.49","0.09","206,442.49","10,212.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","206,046.42","0.09","206,046.42","6,592.00","31.26","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrials","Equity","205,504.59","0.09","205,504.59","7,600.00","27.04","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Consumer Discretionary","Equity","205,181.30","0.09","205,181.30","12,454.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","205,002.41","0.09","205,002.41","8,700.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Consumer Staples","Equity","204,643.53","0.09","204,643.53","10,957.00","18.68","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrials","Equity","202,634.64","0.09","202,634.64","8,755.00","23.15","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","201,835.25","0.08","201,835.25","12,510.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Health Care","Equity","201,151.13","0.08","201,151.13","12,900.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materials","Equity","201,033.96","0.08","201,033.96","11,900.00","16.89","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","200,441.01","0.08","200,441.01","7,100.00","28.23","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","200,289.72","0.08","200,289.72","20,400.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","200,229.53","0.08","200,229.53","18,612.00","10.76","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Equity","200,099.15","0.08","200,099.15","5,560.00","35.99","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Consumer Discretionary","Equity","197,946.65","0.08","197,946.65","7,352.00","26.92","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","196,357.76","0.08","196,357.76","13,757.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materials","Equity","195,922.39","0.08","195,922.39","9,407.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrials","Equity","195,864.35","0.08","195,864.35","26,420.00","7.41","Japan","Tokyo Stock Exchange","JPY"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","194,450.60","0.08","194,450.60","12,460.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","194,418.16","0.08","194,418.16","14,000.00","13.89","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","194,431.03","0.08","194,431.03","5,000.00","38.89","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","194,385.96","0.08","194,385.96","30,193,000.00","0.64","Japan","-","JPY"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","194,339.48","0.08","194,339.48","12,031.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Consumer Discretionary","Equity","192,162.21","0.08","192,162.21","8,707.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","191,733.46","0.08","191,733.46","27,000.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","190,857.88","0.08","190,857.88","4,900.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","190,285.02","0.08","190,285.02","7,657.00","24.85","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Equity","189,224.92","0.08","189,224.92","15,461.00","12.24","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrials","Equity","189,224.53","0.08","189,224.53","15,300.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","188,694.67","0.08","188,694.67","7,900.00","23.89","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materials","Equity","188,685.49","0.08","188,685.49","10,006.00","18.86","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","187,815.87","0.08","187,815.87","175.00","1,073.23","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","187,717.24","0.08","187,717.24","11,310.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","187,098.79","0.08","187,098.79","5,504.00","33.99","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","187,065.83","0.08","187,065.83","1,600.00","116.92","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrials","Equity","186,678.34","0.08","186,678.34","13,947.00","13.38","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrials","Equity","184,934.23","0.08","184,934.23","10,385.00","17.81","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","184,653.98","0.08","184,653.98","7,004.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","184,567.36","0.08","184,567.36","39,325.00","4.69","Japan","Tokyo Stock Exchange","JPY"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","184,258.81","0.08","184,258.81","5,300.00","34.77","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Health Care","Equity","183,763.18","0.08","183,763.18","19,016.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","182,803.48","0.08","182,803.48","14,561.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Consumer Staples","Equity","182,579.33","0.08","182,579.33","12,411.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","Information Technology","Equity","182,340.25","0.08","182,340.25","4,900.00","37.21","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","Information Technology","Equity","182,211.49","0.08","182,211.49","17,800.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","181,709.32","0.08","181,709.32","6,400.00","28.39","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","180,444.87","0.08","180,444.87","16,400.00","11.00","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Consumer Discretionary","Equity","180,373.41","0.08","180,373.41","13,700.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","180,179.20","0.08","180,179.20","7,657.00","23.53","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","179,481.73","0.08","179,481.73","265.00","677.29","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","179,457.75","0.08","179,457.75","49,335.00","3.64","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","179,399.97","0.08","179,399.97","13,400.00","13.39","Japan","Tokyo Stock Exchange","JPY"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","178,886.21","0.08","178,886.21","6,100.00","29.33","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","178,842.30","0.08","178,842.30","18,156.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","178,439.17","0.07","178,439.17","11,212.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energy","Equity","177,955.90","0.07","177,955.90","13,100.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrials","Equity","176,977.31","0.07","176,977.31","7,700.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","176,721.07","0.07","176,721.07","6,520.00","27.10","Japan","Tokyo Stock Exchange","JPY"
"2337","ICHIGO INC","Real Estate","Equity","176,686.95","0.07","176,686.95","67,100.00","2.63","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","176,366.97","0.07","176,366.97","8,100.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","176,296.15","0.07","176,296.15","10,400.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","175,181.07","0.07","175,181.07","6,000.00","29.20","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","173,485.27","0.07","173,485.27","9,700.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"1979","TAIKISHA LTD","Industrials","Equity","172,237.57","0.07","172,237.57","5,680.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Communication","Equity","171,633.67","0.07","171,633.67","10,600.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Real Estate","Equity","171,253.82","0.07","171,253.82","7,600.00","22.53","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","171,028.49","0.07","171,028.49","7,000.00","24.43","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","170,038.74","0.07","170,038.74","16,887.00","10.07","Japan","Tokyo Stock Exchange","JPY"
"6651","NITTO KOGYO CORP","Industrials","Equity","169,490.29","0.07","169,490.29","6,648.00","25.49","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Consumer Staples","Equity","169,367.46","0.07","169,367.46","7,400.00","22.89","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","169,062.56","0.07","169,062.56","10,985.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materials","Equity","168,858.84","0.07","168,858.84","8,300.00","20.34","Japan","Tokyo Stock Exchange","JPY"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","168,788.03","0.07","168,788.03","5,400.00","31.26","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","168,351.21","0.07","168,351.21","10,104.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Consumer Discretionary","Equity","166,945.44","0.07","166,945.44","12,600.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","165,884.44","0.07","165,884.44","5,200.00","31.90","Japan","Tokyo Stock Exchange","JPY"
"6727","WACOM LTD","Information Technology","Equity","165,798.40","0.07","165,798.40","36,737.00","4.51","Japan","Tokyo Stock Exchange","JPY"
"6490","NIPPON PILLAR PACKING LTD","Materials","Equity","165,517.46","0.07","165,517.46","4,700.00","35.22","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrials","Equity","165,433.77","0.07","165,433.77","7,300.00","22.66","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materials","Equity","165,382.26","0.07","165,382.26","2,600.00","63.61","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","165,070.40","0.07","165,070.40","8,504.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"8074","YUASA TRADING LTD","Industrials","Equity","164,867.21","0.07","164,867.21","4,400.00","37.47","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrials","Equity","164,187.99","0.07","164,187.99","10,100.00","16.26","Japan","Tokyo Stock Exchange","JPY"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","163,992.66","0.07","163,992.66","5,054.00","32.45","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Consumer Discretionary","Equity","163,013.04","0.07","163,013.04","8,000.00","20.38","Japan","Tokyo Stock Exchange","JPY"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","162,201.83","0.07","162,201.83","3,900.00","41.59","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","162,201.83","0.07","162,201.83","5,700.00","28.46","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","162,042.17","0.07","162,042.17","8,900.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","161,467.89","0.07","161,467.89","5,500.00","29.36","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","161,382.26","0.07","161,382.26","167.00","966.36","Japan","Tokyo Stock Exchange","JPY"
"5310","TOYO TANSO LTD","Industrials","Equity","160,888.46","0.07","160,888.46","3,500.00","45.97","Japan","Tokyo Stock Exchange","JPY"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","160,336.39","0.07","160,336.39","13,375.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"7906","YONEX LTD","Consumer Discretionary","Equity","159,506.84","0.07","159,506.84","16,900.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","159,239.01","0.07","159,239.01","9,100.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"4095","NIHON PARKERIZING LTD","Materials","Equity","159,088.36","0.07","159,088.36","20,800.00","7.65","Japan","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Consumer Discretionary","Equity","158,467.34","0.07","158,467.34","10,660.00","14.87","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","158,387.90","0.07","158,387.90","25,600.00","6.19","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","157,975.86","0.07","157,975.86","14,200.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","157,444.07","0.07","157,444.07","7,300.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"7943","NICHIHA CORP","Industrials","Equity","157,283.12","0.07","157,283.12","7,000.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","157,283.12","0.07","157,283.12","3,500.00","44.94","Japan","Tokyo Stock Exchange","JPY"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","156,986.96","0.07","156,986.96","3,175.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrials","Equity","155,994.09","0.07","155,994.09","18,342.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","155,983.90","0.07","155,983.90","4,580.00","34.06","Japan","Tokyo Stock Exchange","JPY"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","155,609.53","0.07","155,609.53","10,550.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","155,403.19","0.07","155,403.19","10,800.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","155,235.80","0.07","155,235.80","8,800.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"8595","JAFCO GROUP LTD","Financials","Equity","155,082.39","0.07","155,082.39","13,063.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","154,760.02","0.06","154,760.02","8,700.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"6454","MAX LTD","Industrials","Equity","154,278.29","0.06","154,278.29","7,207.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Equity","154,188.47","0.06","154,188.47","29,862.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Consumer Staples","Equity","153,757.48","0.06","153,757.48","5,114.00","30.07","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","153,252.86","0.06","153,252.86","4,400.00","34.83","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","152,269.92","0.06","152,269.92","14,205.00","10.72","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","152,052.84","0.06","152,052.84","8,232.00","18.47","Japan","Tokyo Stock Exchange","JPY"
"3101","TOYOBO LTD","Materials","Equity","151,847.61","0.06","151,847.61","21,738.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","151,136.01","0.06","151,136.01","13,100.00","11.54","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","151,126.99","0.06","151,126.99","189.00","799.61","Japan","Tokyo Stock Exchange","JPY"
"8388","AWA BANK LTD","Financials","Equity","150,745.08","0.06","150,745.08","8,656.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","150,522.07","0.06","150,522.07","10,560.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Real Estate","Equity","150,238.53","0.06","150,238.53","13,800.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","149,782.71","0.06","149,782.71","5,500.00","27.23","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energy","Equity","149,695.77","0.06","149,695.77","14,642.00","10.22","Japan","Tokyo Stock Exchange","JPY"
"4180","APPIER GROUP INC","Information Technology","Equity","149,207.15","0.06","149,207.15","17,800.00","8.38","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrials","Equity","148,749.40","0.06","148,749.40","7,300.00","20.38","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","148,739.74","0.06","148,739.74","8,500.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","148,062.10","0.06","148,062.10","21,737.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"7157","LIFENET INSURANCE","Financials","Equity","147,998.07","0.06","147,998.07","16,200.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"3593","HOGY MEDICAL LTD","Health Care","Equity","147,861.32","0.06","147,861.32","5,904.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","147,442.14","0.06","147,442.14","6,406.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","147,278.29","0.06","147,278.29","60,200.00","2.45","Japan","Tokyo Stock Exchange","JPY"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","147,098.02","0.06","147,098.02","13,600.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","147,098.02","0.06","147,098.02","4,200.00","35.02","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materials","Equity","146,597.68","0.06","146,597.68","22,612.00","6.48","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","146,072.04","0.06","146,072.04","7,272.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","145,161.44","0.06","145,161.44","20,800.00","6.98","Japan","Tokyo Stock Exchange","JPY"
"1941","CHUDENKO CORP","Industrials","Equity","144,989.54","0.06","144,989.54","7,300.00","19.86","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Consumer Staples","Equity","144,883.31","0.06","144,883.31","5,800.00","24.98","Japan","Tokyo Stock Exchange","JPY"
"8051","YAMAZEN CORP","Industrials","Equity","144,407.40","0.06","144,407.40","16,160.00","8.94","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","144,110.74","0.06","144,110.74","160.00","900.69","Japan","Tokyo Stock Exchange","JPY"
"9601","SHOCHIKU LTD","Communication","Equity","144,036.16","0.06","144,036.16","2,376.00","60.62","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Consumer Discretionary","Equity","143,929.82","0.06","143,929.82","10,255.00","14.04","Japan","Tokyo Stock Exchange","JPY"
"3076","AI HOLDINGS CORP","Information Technology","Equity","142,991.63","0.06","142,991.63","9,235.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Consumer Discretionary","Equity","142,895.22","0.06","142,895.22","4,352.00","32.83","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrials","Equity","142,839.21","0.06","142,839.21","10,500.00","13.60","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","142,351.20","0.06","142,351.20","12,700.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"7545","NISHIMATSUYA CHAIN LTD","Consumer Discretionary","Equity","142,240.88","0.06","142,240.88","9,815.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Consumer Discretionary","Equity","142,015.64","0.06","142,015.64","17,060.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","141,714.28","0.06","141,714.28","5,066.00","27.97","Japan","Tokyo Stock Exchange","JPY"
"9974","BELC LTD","Consumer Staples","Equity","141,380.98","0.06","141,380.98","3,000.00","47.13","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Communication","Equity","141,335.91","0.06","141,335.91","5,800.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industrials","Equity","141,071.95","0.06","141,071.95","8,300.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"6670","MCJ LTD","Information Technology","Equity","140,901.34","0.06","140,901.34","16,900.00","8.34","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Real Estate","Equity","140,376.63","0.06","140,376.63","474.00","296.15","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","140,279.65","0.06","140,279.65","40,651.00","3.45","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","140,224.05","0.06","140,224.05","15,800.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Consumer Discretionary","Equity","139,928.54","0.06","139,928.54","7,680.00","18.22","Japan","Tokyo Stock Exchange","JPY"
"8336","MUSASHINO BANK LTD","Financials","Equity","139,526.80","0.06","139,526.80","6,880.00","20.28","Japan","Tokyo Stock Exchange","JPY"
"8367","NANTO BANK LTD","Financials","Equity","139,269.05","0.06","139,269.05","6,353.00","21.92","Japan","Tokyo Stock Exchange","JPY"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","138,625.46","0.06","138,625.46","5,600.00","24.75","Japan","Tokyo Stock Exchange","JPY"
"8544","KEIYO BANK LTD","Financials","Equity","136,312.23","0.06","136,312.23","26,767.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","135,972.96","0.06","135,972.96","6,000.00","22.66","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","134,884.92","0.06","134,884.92","205.00","657.98","Japan","Tokyo Stock Exchange","JPY"
"2317","SYSTENA CORP","Information Technology","Equity","133,751.81","0.06","133,751.81","75,000.00","1.78","Japan","Tokyo Stock Exchange","JPY"
"3002","GUNZE LTD","Consumer Discretionary","Equity","132,874.94","0.06","132,874.94","3,822.00","34.77","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrials","Equity","132,609.05","0.06","132,609.05","7,700.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"7718","STAR MICRONICS LTD","Industrials","Equity","132,609.21","0.06","132,609.21","10,082.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","131,979.11","0.06","131,979.11","8,882.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Consumer Discretionary","Equity","131,971.03","0.06","131,971.03","29,200.00","4.52","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","131,445.23","0.06","131,445.23","5,387.00","24.40","Japan","Tokyo Stock Exchange","JPY"
