﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","2’394’246.80","0.14","2’394’246.80","22’759.00","105.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’389’360.74","0.14","2’389’360.74","21’957.00","108.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","2’377’323.80","0.14","2’377’323.80","24’209.00","98.20","Vereinigte Staaten","NASDAQ","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","2’377’189.12","0.14","2’377’189.12","68’944.00","34.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’369’155.88","0.14","2’369’155.88","70’364.00","33.67","Vereinigte Staaten","NASDAQ","USD"
"AGYS","AGILYSYS INC","EQUITY","IT","Aktien","2’368’854.26","0.14","2’368’854.26","29’906.00","79.21","Vereinigte Staaten","NASDAQ","USD"
"HBI","HANESBRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’364’881.64","0.14","2’364’881.64","532’631.00","4.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","2’364’554.94","0.14","2’364’554.94","37’126.00","63.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’358’355.78","0.14","2’358’355.78","55’543.00","42.46","Vereinigte Staaten","NASDAQ","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","2’355’147.09","0.14","2’355’147.09","62’289.00","37.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","2’346’397.80","0.14","2’346’397.80","156’740.00","14.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","2’339’689.68","0.14","2’339’689.68","181’512.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","2’321’524.08","0.13","2’321’524.08","36’873.00","62.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","2’321’058.06","0.13","2’321’058.06","161’859.00","14.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Aktien","2’315’353.76","0.13","2’315’353.76","32’122.00","72.08","Vereinigte Staaten","NASDAQ","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","2’308’615.92","0.13","2’308’615.92","37’704.00","61.23","Vereinigte Staaten","NASDAQ","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","2’301’021.08","0.13","2’301’021.08","185’866.00","12.38","Vereinigte Staaten","NASDAQ","USD"
"KLG","WK KELLOGG","EQUITY","Basiskonsumgüter","Aktien","2’290’536.00","0.13","2’290’536.00","98’730.00","23.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","2’289’162.64","0.13","2’289’162.64","36’359.00","62.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","2’276’879.08","0.13","2’276’879.08","193’942.00","11.74","Vereinigte Staaten","NASDAQ","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aktien","2’271’150.45","0.13","2’271’150.45","207’411.00","10.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","2’269’924.47","0.13","2’269’924.47","113’553.00","19.99","Vereinigte Staaten","NASDAQ","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","2’267’744.50","0.13","2’267’744.50","24’010.00","94.45","Vereinigte Staaten","NASDAQ","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","2’262’021.90","0.13","2’262’021.90","80’499.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","2’256’470.58","0.13","2’256’470.58","23’478.00","96.11","Vereinigte Staaten","NASDAQ","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","2’256’204.72","0.13","2’256’204.72","77’693.00","29.04","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","2’248’812.03","0.13","2’248’812.03","93’273.00","24.11","Vereinigte Staaten","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Aktien","2’243’392.68","0.13","2’243’392.68","104’441.00","21.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","2’235’518.38","0.13","2’235’518.38","258’143.00","8.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","2’235’221.52","0.13","2’235’221.52","167’307.00","13.36","Vereinigte Staaten","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","2’232’837.31","0.13","2’232’837.31","21’373.00","104.47","Vereinigte Staaten","NASDAQ","USD"
"CTS","CTS CORP","EQUITY","IT","Aktien","2’224’805.76","0.13","2’224’805.76","44’864.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","2’216’718.03","0.13","2’216’718.03","133’779.00","16.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","2’213’068.20","0.13","2’213’068.20","13’836.00","159.95","Vereinigte Staaten","NASDAQ","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","2’211’577.20","0.13","2’211’577.20","69’285.00","31.92","Vereinigte Staaten","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","2’193’156.56","0.13","2’193’156.56","58’453.00","37.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","2’186’239.78","0.13","2’186’239.78","136’811.00","15.98","Vereinigte Staaten","NASDAQ","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’185’902.38","0.13","2’185’902.38","89’807.00","24.34","Vereinigte Staaten","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","2’182’838.77","0.13","2’182’838.77","108’653.00","20.09","Vereinigte Staaten","NASDAQ","USD"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","2’181’338.20","0.13","2’181’338.20","28’477.00","76.60","Vereinigte Staaten","NASDAQ","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","2’167’825.20","0.13","2’167’825.20","215’704.00","10.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","2’166’729.60","0.13","2’166’729.60","193’458.00","11.20","Vereinigte Staaten","NASDAQ","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","2’166’010.60","0.13","2’166’010.60","39’598.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","2’158’600.50","0.13","2’158’600.50","53’550.00","40.31","Vereinigte Staaten","NASDAQ","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","2’156’552.09","0.13","2’156’552.09","50’281.00","42.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","2’153’905.44","0.13","2’153’905.44","46’581.00","46.24","Vereinigte Staaten","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gesundheitsversorgung","Aktien","2’146’442.40","0.12","2’146’442.40","28’920.00","74.22","Vereinigte Staaten","NASDAQ","USD"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","2’142’093.95","0.12","2’142’093.95","89’515.00","23.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","2’131’139.84","0.12","2’131’139.84","55’168.00","38.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","2’127’577.60","0.12","2’127’577.60","148’160.00","14.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COHU","COHU INC","EQUITY","IT","Aktien","2’111’249.60","0.12","2’111’249.60","71’326.00","29.60","Vereinigte Staaten","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Aktien","2’102’823.58","0.12","2’102’823.58","35’866.00","58.63","Vereinigte Staaten","NASDAQ","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","2’094’443.20","0.12","2’094’443.20","292’520.00","7.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’086’916.40","0.12","2’086’916.40","62’840.00","33.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","2’086’211.03","0.12","2’086’211.03","174’871.00","11.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’083’105.92","0.12","2’083’105.92","36’778.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","2’079’180.91","0.12","2’079’180.91","69’007.00","30.13","Vereinigte Staaten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","2’074’163.76","0.12","2’074’163.76","187’368.00","11.07","Vereinigte Staaten","NASDAQ","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","2’073’483.40","0.12","2’073’483.40","67’190.00","30.86","Vereinigte Staaten","NASDAQ","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’071’996.60","0.12","2’071’996.60","115’754.00","17.90","Vereinigte Staaten","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","2’056’938.80","0.12","2’056’938.80","74’392.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","2’051’738.91","0.12","2’051’738.91","112’671.00","18.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","2’051’374.88","0.12","2’051’374.88","150’064.00","13.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basiskonsumgüter","Aktien","2’044’086.90","0.12","2’044’086.90","54’105.00","37.78","Vereinigte Staaten","NASDAQ","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’041’220.26","0.12","2’041’220.26","66’338.00","30.77","Vereinigte Staaten","NASDAQ","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","2’037’074.16","0.12","2’037’074.16","1’543’238.00","1.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","2’036’456.88","0.12","2’036’456.88","28’618.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Aktien","2’028’452.58","0.12","2’028’452.58","154’962.00","13.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","EQUITY","Immobilien","Aktien","2’028’247.64","0.12","2’028’247.64","133’262.00","15.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","2’027’638.65","0.12","2’027’638.65","60’617.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","2’025’146.88","0.12","2’025’146.88","31’872.00","63.54","Vereinigte Staaten","NASDAQ","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","2’014’673.04","0.12","2’014’673.04","52’302.00","38.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’985’098.05","0.12","1’985’098.05","113’111.00","17.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","1’976’999.49","0.11","1’976’999.49","201’529.00","9.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","1’976’426.64","0.11","1’976’426.64","21’572.00","91.62","Vereinigte Staaten","NASDAQ","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","1’974’906.73","0.11","1’974’906.73","54’211.00","36.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","1’965’033.48","0.11","1’965’033.48","16’612.00","118.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","1’962’648.35","0.11","1’962’648.35","37’999.00","51.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UVV","UNIVERSAL CORP","EQUITY","Basiskonsumgüter","Aktien","1’945’905.33","0.11","1’945’905.33","36’447.00","53.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","1’937’393.92","0.11","1’937’393.92","39’314.00","49.28","Vereinigte Staaten","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1’934’358.90","0.11","1’934’358.90","71’090.00","27.21","Vereinigte Staaten","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","1’931’722.58","0.11","1’931’722.58","37’451.00","51.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","1’930’187.55","0.11","1’930’187.55","112’155.00","17.21","Vereinigte Staaten","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","1’921’025.50","0.11","1’921’025.50","39’814.00","48.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","1’919’482.16","0.11","1’919’482.16","177’074.00","10.84","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","1’916’919.68","0.11","1’916’919.68","80’951.00","23.68","Vereinigte Staaten","NASDAQ","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","1’913’406.88","0.11","1’913’406.88","94’864.00","20.17","Vereinigte Staaten","NASDAQ","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","1’911’117.60","0.11","1’911’117.60","130’008.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","1’910’611.87","0.11","1’910’611.87","62’053.00","30.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’903’994.49","0.11","1’903’994.49","33’897.00","56.17","Vereinigte Staaten","NASDAQ","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","1’899’971.54","0.11","1’899’971.54","23’567.00","80.62","Vereinigte Staaten","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1’873’211.89","0.11","1’873’211.89","49’939.00","37.51","Vereinigte Staaten","NASDAQ","USD"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","1’862’180.72","0.11","1’862’180.72","169’907.00","10.96","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’854’742.20","0.11","1’854’742.20","25’098.00","73.90","Vereinigte Staaten","NASDAQ","USD"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","1’834’950.00","0.11","1’834’950.00","195’000.00","9.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","1’810’557.18","0.11","1’810’557.18","19’794.00","91.47","Vereinigte Staaten","Nyse Mkt Llc","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","1’798’667.26","0.10","1’798’667.26","33’982.00","52.93","Vereinigte Staaten","NASDAQ","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aktien","1’795’296.96","0.10","1’795’296.96","138’526.00","12.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’793’599.55","0.10","1’793’599.55","48’515.00","36.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","1’788’183.10","0.10","1’788’183.10","140’030.00","12.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","1’787’676.80","0.10","1’787’676.80","56’128.00","31.85","Vereinigte Staaten","NASDAQ","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","1’778’063.35","0.10","1’778’063.35","56’357.00","31.55","Vereinigte Staaten","NASDAQ","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","1’770’604.14","0.10","1’770’604.14","176’707.00","10.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’757’713.20","0.10","1’757’713.20","61’480.00","28.59","Vereinigte Staaten","NASDAQ","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","1’755’962.56","0.10","1’755’962.56","41’008.00","42.82","Vereinigte Staaten","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","1’749’120.98","0.10","1’749’120.98","50’291.00","34.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","1’745’900.85","0.10","1’745’900.85","18’615.00","93.79","Vereinigte Staaten","NASDAQ","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","1’740’284.04","0.10","1’740’284.04","112’204.00","15.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","1’734’377.32","0.10","1’734’377.32","116’636.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","1’725’884.65","0.10","1’725’884.65","104’917.00","16.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","1’724’211.60","0.10","1’724’211.60","41’348.00","41.70","Vereinigte Staaten","NASDAQ","USD"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","1’714’489.15","0.10","1’714’489.15","68’717.00","24.95","Vereinigte Staaten","NASDAQ","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","1’701’122.40","0.10","1’701’122.40","44’532.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","1’685’201.76","0.10","1’685’201.76","141’852.00","11.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’679’038.90","0.10","1’679’038.90","155’755.00","10.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","1’675’797.48","0.10","1’675’797.48","206’379.00","8.12","Vereinigte Staaten","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","1’648’427.04","0.10","1’648’427.04","105’872.00","15.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’642’830.21","0.10","1’642’830.21","43’221.00","38.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","1’636’605.12","0.10","1’636’605.12","38’176.00","42.87","Vereinigte Staaten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1’631’379.75","0.09","1’631’379.75","39’975.00","40.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","1’630’191.42","0.09","1’630’191.42","134’838.00","12.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","1’625’849.25","0.09","1’625’849.25","69’929.00","23.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WT","WISDOMTREE INC","EQUITY","Financials","Aktien","1’624’583.66","0.09","1’624’583.66","175’441.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","1’613’823.60","0.09","1’613’823.60","162’520.00","9.93","Vereinigte Staaten","NASDAQ","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’604’100.12","0.09","1’604’100.12","29’044.00","55.23","Vereinigte Staaten","NASDAQ","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","1’594’716.21","0.09","1’594’716.21","77’829.00","20.49","Vereinigte Staaten","NASDAQ","USD"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","1’577’172.36","0.09","1’577’172.36","355’219.00","4.44","Vereinigte Staaten","NASDAQ","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","1’576’393.60","0.09","1’576’393.60","33’974.00","46.40","Vereinigte Staaten","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","1’563’524.62","0.09","1’563’524.62","105’217.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","1’561’137.32","0.09","1’561’137.32","91’348.00","17.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","1’557’192.72","0.09","1’557’192.72","306’534.00","5.08","Vereinigte Staaten","NASDAQ","USD"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","1’549’547.92","0.09","1’549’547.92","22’552.00","68.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","1’543’368.75","0.09","1’543’368.75","176’385.00","8.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","1’539’739.80","0.09","1’539’739.80","65’970.00","23.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","1’534’630.95","0.09","1’534’630.95","71’345.00","21.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","1’530’554.88","0.09","1’530’554.88","83’912.00","18.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","1’527’241.20","0.09","1’527’241.20","100’808.00","15.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","1’525’520.70","0.09","1’525’520.70","110’385.00","13.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","1’525’071.62","0.09","1’525’071.62","45’743.00","33.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","1’511’909.28","0.09","1’511’909.28","247’044.00","6.12","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","1’501’784.90","0.09","1’501’784.90","47’570.00","31.57","Vereinigte Staaten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’499’271.50","0.09","1’499’271.50","22’294.00","67.25","Vereinigte Staaten","NASDAQ","USD"
"HIBB","HIBBETT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’487’789.38","0.09","1’487’789.38","17’182.00","86.59","Vereinigte Staaten","NASDAQ","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","1’467’671.40","0.09","1’467’671.40","78’780.00","18.63","Vereinigte Staaten","NASDAQ","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","1’466’669.12","0.09","1’466’669.12","84’098.00","17.44","Vereinigte Staaten","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","1’462’151.20","0.08","1’462’151.20","84’080.00","17.39","Vereinigte Staaten","NASDAQ","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","1’461’363.66","0.08","1’461’363.66","76’833.00","19.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","1’458’210.60","0.08","1’458’210.60","77’154.00","18.90","Vereinigte Staaten","NASDAQ","USD"
