"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAY","PAYPOINT","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"3","HONG KONG AND CHINA GAS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"VAR1","VARTA AG","Aandelen","0,00","Duitsland","Xetra"
"IBRX","IMMUNITYBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"HAL","HALLIBURTON","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BWLPG","BW LPG LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Aandelen","0,00","Noorwegen","NASDAQ"
"-","BAIDU INC-CLAS","-","0,00","China","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0,00","China","-"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
