﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8174","NIPPON GAS LTD","Utilities","Equity","10,287,339.62","0.01","10,287,339.62","630,400.00","16.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6951","JEOL LTD","Health Care","Equity","10,275,321.70","0.01","10,275,321.70","256,500.00","40.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","10,247,387.87","0.01","10,247,387.87","465,662.00","22.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SESG","SES SA FDR","Communication","Equity","10,235,394.92","0.01","10,235,394.92","2,098,312.00","4.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRAIL","STADLER RAIL AG","Industrials","Equity","10,236,837.70","0.01","10,236,837.70","343,909.00","29.77","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","10,229,413.04","0.01","10,229,413.04","2,611,726.00","3.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERG","ERG","Utilities","Equity","10,226,963.95","0.01","10,226,963.95","378,048.00","27.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","10,217,453.35","0.01","10,217,453.35","12,901,900.00","0.79","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IWG","IWG","Real Estate","Equity","10,187,658.76","0.01","10,187,658.76","4,376,618.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HAS","HAYS PLC","Industrials","Equity","10,164,613.63","0.01","10,164,613.63","8,818,825.00","1.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","10,159,839.13","0.01","10,159,839.13","1,219,748.00","8.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","10,146,017.22","0.01","10,146,017.22","1,523,500.00","6.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","10,116,659.36","0.01","10,116,659.36","286,900.00","35.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","10,103,334.40","0.01","10,103,334.40","233,202.00","43.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BB","BIC SA","Industrials","Equity","10,056,296.25","0.01","10,056,296.25","142,500.00","70.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","10,048,591.10","0.01","10,048,591.10","2,463,189.00","4.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DMP","DOMINOS PIZZA ENTERPRISES LTD","Consumer Discretionary","Equity","10,036,932.14","0.01","10,036,932.14","391,909.00","25.61","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","10,033,449.06","0.01","10,033,449.06","3,395,940.00","2.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","10,034,361.26","0.01","10,034,361.26","1,819,400.00","5.52","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","10,033,677.04","0.01","10,033,677.04","2,685,375.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9987","SUZUKEN LTD","Health Care","Equity","10,004,495.28","0.01","10,004,495.28","337,700.00","29.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","9,995,874.29","0.01","9,995,874.29","6,997,119.00","1.43","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","9,988,194.41","0.01","9,988,194.41","124,635.00","80.14","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","9,964,667.41","0.01","9,964,667.41","305,551.00","32.61","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"PPT","PERPETUAL LTD","Financials","Equity","9,958,283.98","0.01","9,958,283.98","643,549.00","15.47","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","9,947,184.89","0.01","9,947,184.89","807,500.00","12.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","9,921,848.57","0.01","9,921,848.57","1,449,118.00","6.85","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","9,922,058.28","0.01","9,922,058.28","1,688,709.00","5.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4631","DIC CORP","Materials","Equity","9,901,436.79","0.01","9,901,436.79","527,200.00","18.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","9,910,589.20","0.01","9,910,589.20","487,355.00","20.34","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","9,886,540.83","0.01","9,886,540.83","588,986.00","16.79","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AFRY","AFRY","Industrials","Equity","9,859,084.76","0.01","9,859,084.76","616,946.00","15.98","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","9,853,421.03","0.01","9,853,421.03","591,600.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","9,833,495.38","0.01","9,833,495.38","3,416.00","2,878.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7867","TOMY LTD","Consumer Discretionary","Equity","9,832,187.59","0.01","9,832,187.59","611,800.00","16.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6770","ALPS ALPINE LTD","Information Technology","Equity","9,794,737.89","0.01","9,794,737.89","1,079,376.00","9.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1860","TODA CORP","Industrials","Equity","9,783,075.97","0.01","9,783,075.97","1,492,500.00","6.55","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","9,767,209.54","0.01","9,767,209.54","63,656.00","153.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NYF","NYFOSA","Real Estate","Equity","9,760,714.79","0.01","9,760,714.79","1,107,314.00","8.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BOY","BODYCOTE PLC","Industrials","Equity","9,752,219.02","0.01","9,752,219.02","1,119,020.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","9,710,414.32","0.01","9,710,414.32","355,302.00","27.33","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","9,706,008.32","0.01","9,706,008.32","11,060.00","877.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","9,696,079.65","0.01","9,696,079.65","264,607.00","36.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","9,683,985.86","0.01","9,683,985.86","363,727.00","26.62","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","9,662,841.55","0.01","9,662,841.55","7,717,000.00","125.21","United Kingdom","-","USD","0.80","GBP","Aug 02, 2016"
"BURE","BURE EQUITY","Financials","Equity","9,655,300.72","0.01","9,655,300.72","304,178.00","31.74","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","9,660,394.62","0.01","9,660,394.62","306,000.00","31.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","9,646,081.17","0.01","9,646,081.17","9,452,288.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","9,631,630.59","0.01","9,631,630.59","42,065.00","228.97","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"8020","KANEMATSU CORP","Industrials","Equity","9,608,956.25","0.01","9,608,956.25","588,600.00","16.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1959","KYUDENKO CORP","Industrials","Equity","9,613,680.30","0.01","9,613,680.30","230,900.00","41.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GBF","BILFINGER","Industrials","Equity","9,579,249.93","0.01","9,579,249.93","205,008.00","46.73","Germany","Xetra","USD","0.94","EUR","-"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","9,579,451.91","0.01","9,579,451.91","575,700.00","16.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","9,547,015.20","0.01","9,547,015.20","831,172.00","11.49","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"3401","TEIJIN LTD","Materials","Equity","9,505,302.96","0.01","9,505,302.96","971,300.00","9.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","9,473,720.33","0.01","9,473,720.33","1,218,000.00","7.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","9,460,324.01","0.01","9,460,324.01","1,488,722.00","6.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","9,452,993.99","0.01","9,452,993.99","439,200.00","21.52","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"STM","STABILUS","Industrials","Equity","9,402,943.65","0.01","9,402,943.65","151,099.00","62.23","Germany","Xetra","USD","0.94","EUR","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","9,360,657.29","0.01","9,360,657.29","728,788.00","12.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","9,366,099.76","0.01","9,366,099.76","983,218.00","9.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","9,342,575.54","0.01","9,342,575.54","535,200.00","17.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BWLPG","BW LPG LTD","Energy","Equity","9,319,568.41","0.01","9,319,568.41","640,635.00","14.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"2371","KAKAKU.COM INC","Communication","Equity","9,318,836.46","0.01","9,318,836.46","804,200.00","11.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ALMB","ALM BRAND","Financials","Equity","9,303,919.52","0.01","9,303,919.52","5,341,407.00","1.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","9,307,806.69","0.01","9,307,806.69","507,000.00","18.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","9,292,542.81","0.01","9,292,542.81","1,109,500.00","8.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","9,289,468.33","0.01","9,289,468.33","1,009,976.00","9.20","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","9,281,513.79","0.01","9,281,513.79","6,839,017.00","1.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"FAGR","FAGRON NV","Health Care","Equity","9,275,839.90","0.01","9,275,839.90","475,608.00","19.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","9,259,443.56","0.01","9,259,443.56","8,642,000.00","1.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","9,220,297.40","0.01","9,220,297.40","237,900.00","38.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","9,199,774.92","0.01","9,199,774.92","5,491,168.00","1.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SINCH","SINCH","Information Technology","Equity","9,207,460.87","0.01","9,207,460.87","3,960,038.00","2.33","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6674","GS YUASA CORP","Industrials","Equity","9,163,193.21","0.01","9,163,193.21","483,800.00","18.94","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","9,161,519.40","0.01","9,161,519.40","2,746,100.00","3.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","9,144,317.99","0.01","9,144,317.99","13,436.00","680.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","9,119,415.46","0.01","9,119,415.46","1,374,152.00","6.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Communication","Equity","9,108,158.36","0.01","9,108,158.36","9,197,756.00","0.99","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","9,062,612.40","0.01","9,062,612.40","236,900.00","38.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","9,029,008.99","0.01","9,029,008.99","3,620.00","2,494.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","9,036,502.52","0.01","9,036,502.52","3,706,620.00","2.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","8,999,714.04","0.01","8,999,714.04","252,900.00","35.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","8,988,579.98","0.01","8,988,579.98","333,060.00","26.99","Germany","Xetra","USD","0.94","EUR","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","8,984,898.34","0.01","8,984,898.34","114,952.00","78.16","Germany","Xetra","USD","0.94","EUR","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","8,975,586.10","0.01","8,975,586.10","3,712,014.00","2.42","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","8,969,411.52","0.01","8,969,411.52","4,074,604.00","2.20","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","8,939,932.42","0.01","8,939,932.42","7,781,652.00","1.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","8,931,958.12","0.01","8,931,958.12","13,385,668.00","0.67","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","8,930,283.10","0.01","8,930,283.10","927,600.00","9.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","8,918,323.01","0.01","8,918,323.01","451,700.00","19.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GNS","GENUS PLC","Health Care","Equity","8,898,264.94","0.01","8,898,264.94","393,924.00","22.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QTCOM","QT GROUP","Information Technology","Equity","8,889,737.39","0.01","8,889,737.39","114,439.00","77.68","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ANIM","ANIMA HOLDING","Financials","Equity","8,879,130.77","0.01","8,879,130.77","1,886,432.00","4.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"APAM","APERAM SA","Materials","Equity","8,877,088.94","0.01","8,877,088.94","302,557.00","29.34","France","Euronext Amsterdam","USD","0.94","EUR","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","8,859,206.94","0.01","8,859,206.94","869,700.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VGP","VGP NV","Real Estate","Equity","8,862,546.20","0.01","8,862,546.20","80,943.00","109.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4043","TOKUYAMA CORP","Materials","Equity","8,835,446.26","0.01","8,835,446.26","426,500.00","20.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","8,811,551.28","0.01","8,811,551.28","1,347,332.00","6.54","Hong Kong","NASDAQ","USD","1.00","USD","-"
"6134","FUJI CORP","Industrials","Equity","8,800,038.13","0.01","8,800,038.13","521,000.00","16.89","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EVT","EVOTEC","Health Care","Equity","8,780,419.08","0.01","8,780,419.08","843,096.00","10.41","Germany","Xetra","USD","0.94","EUR","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","8,774,911.68","0.01","8,774,911.68","310,083.00","28.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHOE","PHOENIX LTD","Financials","Equity","8,774,491.53","0.01","8,774,491.53","912,012.00","9.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"23","BANK OF EAST ASIA LTD","Financials","Equity","8,746,105.46","0.01","8,746,105.46","6,909,600.00","1.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IRE","IREN","Utilities","Equity","8,752,178.23","0.01","8,752,178.23","4,344,662.00","2.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5301","TOKAI CARBON LTD","Materials","Equity","8,743,833.13","0.01","8,743,833.13","1,311,700.00","6.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KOJAMO","KOJAMO","Real Estate","Equity","8,730,791.51","0.01","8,730,791.51","785,129.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"JTC","JTC PLC","Financials","Equity","8,718,795.77","0.01","8,718,795.77","814,393.00","10.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","8,710,848.03","0.01","8,710,848.03","590,600.00","14.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","8,705,215.26","0.01","8,705,215.26","1,162,900.00","7.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","8,692,109.25","0.01","8,692,109.25","32,672.00","266.04","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","8,679,798.24","0.01","8,679,798.24","516,700.00","16.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"OUT1V","OUTOKUMPU","Materials","Equity","8,680,909.76","0.01","8,680,909.76","2,133,690.00","4.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","8,675,971.76","0.01","8,675,971.76","16,805.00","516.27","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","8,685,421.65","0.01","8,685,421.65","179,699.00","48.33","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","8,661,899.09","0.01","8,661,899.09","13,339,338.00","64.94","Australia","-","USD","1.54","AUD","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","8,658,692.64","0.01","8,658,692.64","694,500.00","12.47","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","8,635,958.44","0.01","8,635,958.44","555,600.00","15.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","8,606,026.28","0.01","8,606,026.28","34,771.00","247.51","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6005","MIURA LTD","Industrials","Equity","8,587,528.36","0.01","8,587,528.36","541,200.00","15.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9065","SANKYU INC","Industrials","Equity","8,594,231.25","0.01","8,594,231.25","247,200.00","34.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","8,568,024.34","0.01","8,568,024.34","9,167,200.00","0.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","8,550,750.48","0.01","8,550,750.48","455,900.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","8,544,545.48","0.01","8,544,545.48","16,554,826.00","0.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4205","ZEON JAPAN CORP","Materials","Equity","8,538,898.74","0.01","8,538,898.74","853,700.00","10.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","8,521,886.35","0.01","8,521,886.35","1,181,611.00","7.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"7240","NOK CORP","Consumer Discretionary","Equity","8,524,477.49","0.01","8,524,477.49","586,300.00","14.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FAE","FAES FARMA SA","Health Care","Equity","8,505,912.18","0.01","8,505,912.18","2,336,278.00","3.64","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","8,511,420.35","0.01","8,511,420.35","725,878.00","11.73","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PNDX B","PANDOX","Real Estate","Equity","8,494,704.14","0.01","8,494,704.14","540,818.00","15.71","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","8,454,838.67","0.01","8,454,838.67","665,247.00","12.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","8,450,477.55","0.01","8,450,477.55","572,700.00","14.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","8,384,339.14","0.01","8,384,339.14","41,578,700.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","8,383,685.06","0.01","8,383,685.06","1,076,100.00","7.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","8,387,911.16","0.01","8,387,911.16","1,666,200.00","5.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","8,374,205.24","0.01","8,374,205.24","590,279.00","14.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","8,368,531.76","0.01","8,368,531.76","523,000.00","16.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","8,352,950.15","0.01","8,352,950.15","1,413,400.00","5.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","8,337,273.45","0.01","8,337,273.45","2,593,821.00","3.21","Australia","Asx - All Markets","USD","1.54","AUD","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","8,342,333.14","0.01","8,342,333.14","4,107,526.00","2.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","8,334,019.64","0.01","8,334,019.64","9,545.00","873.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","8,327,991.61","0.01","8,327,991.61","557,200.00","14.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SIX2","SIXT","Industrials","Equity","8,327,479.39","0.01","8,327,479.39","86,535.00","96.23","Germany","Xetra","USD","0.94","EUR","-"
"DUE","DUERR AG","Industrials","Equity","8,315,683.64","0.01","8,315,683.64","322,702.00","25.77","Germany","Xetra","USD","0.94","EUR","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","8,317,609.81","0.01","8,317,609.81","6,819,982.00","1.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKER","AKER","Industrials","Equity","8,305,912.78","0.01","8,305,912.78","148,596.00","55.90","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","8,311,262.99","0.01","8,311,262.99","501,400.00","16.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INMD","INMODE LTD","Health Care","Equity","8,301,377.61","0.01","8,301,377.61","482,919.00","17.19","Israel","NASDAQ","USD","1.00","USD","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","8,296,888.95","0.01","8,296,888.95","2,210,592.00","3.75","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","8,289,007.09","0.01","8,289,007.09","298,900.00","27.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","8,276,896.87","0.01","8,276,896.87","505,363.00","16.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","8,238,947.67","0.01","8,238,947.67","193,800.00","42.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SDRL","SEADRILL LTD","Energy","Equity","8,241,761.08","0.01","8,241,761.08","167,931.00","49.08","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
