﻿iShares GNMA Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","94’331","0.03","94’330.87","99’886.00","36179SQX8","US36179SQX89","BYWMFB7","Vereinigte Staaten","-","USD","5.34","5.02","1.00","20.Nov.2046","4.00","5.61","-","5.02","5.61","5.02","USD","01.Nov.2016","01.Nov.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","93’701","0.03","93’701.09","101’131.00","36179MNH9","US36179MNH96","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Sept.2042","3.50","5.05","-","4.99","5.05","4.99","USD","01.Sept.2012","01.Sept.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","92’813","0.03","92’813.02","95’933.00","36179T7L3","US36179T7L33","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Aug.2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Aug.2018","01.Aug.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","92’071","0.03","92’071.38","107’300.00","36179SUT2","US36179SUT22","-","Vereinigte Staaten","-","USD","6.62","4.94","1.00","20.Jan.2047","2.50","5.97","-","4.94","5.97","4.94","USD","01.Jan.2017","01.Jan.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","91’941","0.03","91’940.86","91’367.00","36179MG87","US36179MG879","BDZVYN9","Vereinigte Staaten","-","USD","4.08","4.90","1.00","20.Juli2042","5.00","4.58","-","4.90","4.58","4.90","USD","01.Juli2012","01.Juli2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","85’478","0.03","85’478.09","93’479.00","36197EFP6","US36197EFP60","-","Vereinigte Staaten","-","USD","5.95","5.01","1.00","20.Apr.2047","3.50","5.81","-","5.01","5.81","5.01","USD","01.Apr.2017","01.Apr.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","82’959","0.03","82’958.57","87’501.00","36179R4F3","US36179R4F38","BYP9XG6","Vereinigte Staaten","-","USD","5.34","4.96","1.00","20.März2046","4.00","5.58","-","4.96","5.58","4.96","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","81’117","0.03","81’116.61","85’932.00","36179TLT0","US36179TLT06","BKVK246","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.Nov.2047","4.00","5.71","-","5.01","5.71","5.01","USD","01.Nov.2017","01.Nov.2017"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","80’824","0.02","80’824.04","85’155.00","36179RWJ4","US36179RWJ49","-","Vereinigte Staaten","-","USD","3.66","5.25","1.00","20.Jan.2031","3.00","2.39","-","5.25","2.39","5.25","USD","01.Jan.2016","01.Jan.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","78’354","0.02","78’353.85","85’306.00","36179RF95","US36179RF953","BYZBFP5","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Juni2045","3.50","5.57","-","5.00","5.57","5.00","USD","01.Juni2015","01.Juni2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","77’363","0.02","77’362.50","83’496.00","36179MVS6","US36179MVS69","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Dez.2042","3.50","5.05","-","4.99","5.05","4.99","USD","01.Dez.2012","01.Dez.2012"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","73’696","0.02","73’695.58","77’161.00","36179TB53","US36179TB537","-","Vereinigte Staaten","-","USD","2.89","3.99","1.00","20.Juli2032","3.50","3.03","-","3.99","3.03","3.99","USD","01.Juli2017","01.Juli2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","67’009","0.02","67’009.05","68’248.00","36297FSM5","US36297FSM58","-","Vereinigte Staaten","-","USD","4.81","4.95","1.00","15.Aug.2039","4.50","4.50","-","4.95","4.50","4.95","USD","01.Aug.2009","01.Aug.2009"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","62’585","0.02","62’585.07","66’623.00","36179RWH8","US36179RWH82","-","Vereinigte Staaten","-","USD","4.09","4.69","1.00","20.Jan.2031","2.50","2.39","-","4.69","2.39","4.69","USD","01.Jan.2016","01.Jan.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","58’555","0.02","58’554.71","63’750.00","36179RVB2","US36179RVB22","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Dez.2045","3.50","5.57","-","5.00","5.57","5.00","USD","01.Dez.2015","01.Dez.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","58’405","0.02","58’404.98","65’460.00","36179RJD2","US36179RJD26","BFX80D8","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Juli2045","3.00","5.66","-","4.95","5.66","4.95","USD","01.Juli2015","01.Juli2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","51’776","0.02","51’776.15","54’850.00","36179TUB9","US36179TUB96","-","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.März2048","4.00","5.71","-","5.01","5.71","5.01","USD","01.März2018","01.März2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","46’716","0.01","46’715.68","50’927.00","36179R7J2","US36179R7J23","BFX80C7","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Apr.2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.Apr.2016","01.Apr.2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","46’084","0.01","46’083.68","51’560.00","3622A2N81","US3622A2N810","-","Vereinigte Staaten","-","USD","6.44","5.15","1.00","15.Juli2043","3.00","5.08","-","5.15","5.08","5.15","USD","01.Juli2015","01.Juli2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","45’292","0.01","45’292.48","46’339.00","36179SQY6","US36179SQY62","-","Vereinigte Staaten","-","USD","4.81","4.96","1.00","20.Nov.2046","4.50","5.26","-","4.96","5.26","4.96","USD","01.Nov.2016","01.Nov.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","45’009","0.01","45’008.64","46’048.00","36179SNX1","US36179SNX17","-","Vereinigte Staaten","-","USD","4.81","4.96","1.00","20.Okt.2046","4.50","5.26","-","4.96","5.26","4.96","USD","01.Okt.2016","01.Okt.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","44’520","0.01","44’520.12","44’829.00","36179UGE6","US36179UGE64","-","Vereinigte Staaten","-","USD","4.08","5.17","1.00","20.Nov.2048","5.00","5.28","-","5.17","5.28","5.17","USD","01.Nov.2018","01.Nov.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","43’310","0.01","43’309.73","43’610.00","36179UH62","US36179UH623","BHZT981","Vereinigte Staaten","-","USD","4.08","5.17","1.00","20.Dez.2048","5.00","5.28","-","5.17","5.28","5.17","USD","01.Dez.2018","01.Dez.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","42’721","0.01","42’721.13","48’103.00","36179TAJ4","US36179TAJ43","-","Vereinigte Staaten","-","USD","6.44","4.87","1.00","20.Juni2047","3.00","6.11","-","4.87","6.11","4.87","USD","01.Juni2017","01.Juni2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","42’701","0.01","42’700.53","44’399.00","36179SLU9","US36179SLU95","-","Vereinigte Staaten","-","USD","4.81","5.29","1.00","20.Sept.2046","4.50","5.07","-","5.29","5.07","5.29","USD","01.Sept.2016","01.Sept.2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","40’862","0.01","40’861.78","44’713.00","3622A26R8","US3622A26R84","-","Vereinigte Staaten","-","USD","5.95","4.97","1.00","20.Apr.2048","3.50","6.00","-","4.97","6.00","4.97","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","40’257","0.01","40’256.56","43’885.00","36179SUV7","US36179SUV77","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Jan.2047","3.50","5.70","-","4.99","5.70","4.99","USD","01.Jan.2017","01.Jan.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","36’995","0.01","36’994.71","37’136.00","36179TV85","US36179TV857","-","Vereinigte Staaten","-","USD","4.08","5.12","1.00","20.Apr.2048","5.00","5.04","-","5.12","5.04","5.12","USD","01.Apr.2018","01.Apr.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","35’544","0.01","35’543.52","37’559.00","36198K6C0","US36198K6C00","-","Vereinigte Staaten","-","USD","5.34","5.03","1.00","15.Mai2044","4.00","5.42","-","5.03","5.42","5.03","USD","01.Mai2014","01.Mai2014"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","35’308","0.01","35’308.03","35’157.00","36179SGP6","US36179SGP65","-","Vereinigte Staaten","-","USD","4.08","4.95","1.00","20.Juli2046","5.00","4.92","-","4.95","4.92","4.95","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","33’959","0.01","33’959.39","38’238.00","36179TSF3","US36179TSF39","-","Vereinigte Staaten","-","USD","6.44","4.87","1.00","20.Feb.2048","3.00","6.11","-","4.87","6.11","4.87","USD","01.Feb.2018","01.Feb.2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","33’150","0.01","33’149.78","37’154.00","3622A2SC7","US3622A2SC72","-","Vereinigte Staaten","-","USD","6.44","4.95","1.00","20.Feb.2046","3.00","5.66","-","4.95","5.66","4.95","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","29’349","0.01","29’348.78","36’088.00","36179VQR4","US36179VQR41","-","Vereinigte Staaten","-","USD","6.85","5.00","1.00","20.Juli2050","2.00","6.39","-","5.00","6.39","5.00","USD","01.Juli2020","01.Juli2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","28’754","0.01","28’753.97","31’327.00","3622A26Q0","US3622A26Q02","-","Vereinigte Staaten","-","USD","6.18","4.92","1.00","20.Apr.2048","3.50","5.95","-","4.92","5.95","4.92","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","27’753","0.01","27’753.34","30’336.00","36179UCA8","US36179UCA88","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Sept.2048","3.50","5.80","-","5.00","5.80","5.00","USD","01.Sept.2018","01.Sept.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","27’699","0.01","27’698.83","29’284.00","36176XFG9","US36176XFG97","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","15.März2042","4.00","5.04","-","5.12","5.04","5.12","USD","01.März2012","01.März2012"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","27’445","0.01","27’444.97","28’500.00","36179RWK1","US36179RWK12","-","Vereinigte Staaten","-","USD","2.48","5.05","1.00","20.Jan.2031","3.50","2.42","-","5.05","2.42","5.05","USD","01.Jan.2016","01.Jan.2016"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","26’915","0.01","26’914.74","27’406.00","3620A7ZP3","US3620A7ZP36","-","Vereinigte Staaten","-","USD","4.81","4.93","1.00","15.Aug.2040","4.50","4.67","-","4.93","4.67","4.93","USD","01.Aug.2010","01.Aug.2010"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","23’669","0.01","23’668.91","25’074.00","36179S5M5","US36179S5M51","-","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.Mai2047","4.00","5.71","-","5.01","5.71","5.01","USD","01.Mai2017","01.Mai2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","23’649","0.01","23’648.98","26’794.00","36179UZS4","US36179UZS40","-","Vereinigte Staaten","-","USD","6.34","5.01","1.00","20.Sept.2049","3.00","5.96","-","5.01","5.96","5.01","USD","01.Sept.2019","01.Sept.2019"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","21’904","0.01","21’903.65","23’146.00","36181CGT9","US36181CGT99","-","Vereinigte Staaten","-","USD","5.34","5.03","1.00","15.Apr.2044","4.00","5.42","-","5.03","5.42","5.03","USD","01.Apr.2014","01.Apr.2014"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","21’880","0.01","21’879.98","23’733.00","36180MXS1","US36180MXS15","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","15.März2043","3.50","5.15","-","5.06","5.15","5.06","USD","01.März2013","01.März2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","20’032","0.01","20’031.72","21’107.00","36179QL66","US36179QL664","-","Vereinigte Staaten","-","USD","5.34","4.97","1.00","20.Aug.2044","4.00","5.40","-","4.97","5.40","4.97","USD","01.Aug.2014","01.Aug.2014"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","17’357","0.01","17’356.77","19’419.00","36178WDK2","US36178WDK27","-","Vereinigte Staaten","-","USD","6.44","5.15","1.00","15.Okt.2042","3.00","5.08","-","5.15","5.08","5.15","USD","01.Okt.2012","01.Okt.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","17’218","0.01","17’218.17","18’652.00","36178YRE7","US36178YRE76","-","Vereinigte Staaten","-","USD","5.95","5.08","1.00","15.Nov.2042","3.50","5.01","-","5.08","5.01","5.08","USD","01.Nov.2012","01.Nov.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","16’889","0.01","16’889.21","17’457.00","36179TZ65","US36179TZ650","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Juni2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Juni2018","01.Juni2018"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","15’834","0.00","15’834.01","15’835.00","36241LAR7","US36241LAR78","-","Vereinigte Staaten","-","USD","4.08","5.06","1.00","15.Juli2039","5.00","4.33","-","5.06","4.33","5.06","USD","01.Juli2009","01.Juli2009"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","15’237","0.00","15’237.42","15’516.00","3620C04Y1","US3620C04Y16","-","Vereinigte Staaten","-","USD","4.81","4.93","1.00","15.Juli2040","4.50","4.67","-","4.93","4.67","4.93","USD","01.Juli2010","01.Juli2010"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","15’151","0.00","15’151.33","14’514.00","36202EWE5","US36202EWE57","B8GQ869","Vereinigte Staaten","-","USD","1.86","5.05","1.00","20.Sept.2038","6.00","4.30","-","5.05","4.30","5.05","USD","01.Sept.2008","01.Sept.2008"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","15’084","0.00","15’083.53","16’078.00","3622A2ZU9","US3622A2ZU97","-","Vereinigte Staaten","-","USD","5.34","5.19","1.00","15.Dez.2046","4.00","5.42","-","5.19","5.42","5.19","USD","01.Aug.2017","01.Aug.2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","14’221","0.00","14’221.31","14’904.00","3620ASDV8","US3620ASDV83","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.Apr.2041","4.00","4.86","-","4.98","4.86","4.98","USD","01.Apr.2011","01.Apr.2011"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","13’644","0.00","13’644.22","14’938.00","3622A26S6","US3622A26S67","-","Vereinigte Staaten","-","USD","6.12","5.01","1.00","20.Apr.2048","3.50","5.87","-","5.01","5.87","5.01","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","13’349","0.00","13’348.98","14’591.00","36179TQP3","US36179TQP39","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Jan.2048","3.50","5.80","-","5.00","5.80","5.00","USD","01.Jan.2018","01.Jan.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","13’078","0.00","13’077.70","14’185.00","36180DVC8","US36180DVC81","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","15.Mai2043","3.50","5.15","-","5.06","5.15","5.06","USD","01.Mai2013","01.Mai2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","12’874","0.00","12’873.55","13’306.00","36179UPB2","US36179UPB25","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.März2049","4.50","5.49","-","5.13","5.49","5.13","USD","01.März2019","01.März2019"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","11’418","0.00","11’418.27","12’385.00","36178XCG0","US36178XCG07","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","15.Mai2043","3.50","5.15","-","5.06","5.15","5.06","USD","01.Mai2013","01.Mai2013"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","11’102","0.00","11’101.74","10’849.00","36241KVH8","US36241KVH84","-","Vereinigte Staaten","-","USD","3.07","5.03","1.00","15.Okt.2038","5.50","4.33","-","5.03","4.33","5.03","USD","01.Okt.2008","01.Okt.2008"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","10’591","0.00","10’591.08","11’577.00","36179TEZ4","US36179TEZ49","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Aug.2047","3.50","5.80","-","5.00","5.80","5.00","USD","01.Aug.2017","01.Aug.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","10’364","0.00","10’364.28","12’061.00","36179NA99","US36179NA995","-","Vereinigte Staaten","-","USD","6.62","5.22","1.00","20.Apr.2043","2.50","5.33","-","5.22","5.33","5.22","USD","01.Apr.2013","01.Apr.2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","9’998","0.00","9’998.12","10’707.00","3617BKPT2","US3617BKPT28","-","Vereinigte Staaten","-","USD","5.34","5.19","1.00","20.Apr.2048","4.00","5.71","-","5.19","5.71","5.19","USD","01.Apr.2018","01.Apr.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","8’686","0.00","8’686.31","9’719.00","36294UWX6","US36294UWX61","-","Vereinigte Staaten","-","USD","6.44","5.15","1.00","15.Okt.2042","3.00","5.08","-","5.15","5.08","5.15","USD","01.Okt.2012","01.Okt.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","8’513","0.00","8’512.65","9’049.00","36179VFR6","US36179VFR69","-","Vereinigte Staaten","-","USD","5.58","5.09","1.00","20.Feb.2050","4.00","5.60","-","5.09","5.60","5.09","USD","01.Feb.2020","01.Feb.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","8’495","0.00","8’495.19","9’249.00","36179RS91","US36179RS915","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Nov.2045","3.50","5.57","-","5.00","5.57","5.00","USD","01.Nov.2015","01.Nov.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","8’057","0.00","8’056.89","8’531.00","36179SGM3","US36179SGM35","-","Vereinigte Staaten","-","USD","5.34","5.02","1.00","20.Juli2046","4.00","5.61","-","5.02","5.61","5.02","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","8’020","0.00","8’019.92","8’743.00","36179SQW0","US36179SQW07","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Nov.2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.Nov.2016","01.Nov.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’904","0.00","7’903.89","7’959.00","36179UQ70","US36179UQ707","-","Vereinigte Staaten","-","USD","4.08","5.17","1.00","20.Apr.2049","5.00","5.28","-","5.17","5.28","5.17","USD","01.Apr.2019","01.Apr.2019"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","7’493","0.00","7’493.28","7’922.00","36176HTR5","US36176HTR56","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","15.Mai2042","4.00","5.04","-","5.12","5.04","5.12","USD","01.Mai2012","01.Mai2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’208","0.00","7’208.48","7’603.00","36179RXE4","US36179RXE43","BYYPF03","Vereinigte Staaten","-","USD","5.34","4.96","1.00","20.Jan.2046","4.00","5.58","-","4.96","5.58","4.96","USD","01.Jan.2016","01.Jan.2016"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","7’142","0.00","7’142.36","7’551.00","36178DDU2","US36178DDU28","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","15.Aug.2042","4.00","5.04","-","5.12","5.04","5.12","USD","01.Aug.2012","01.Aug.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","6’032","0.00","6’031.52","6’321.00","36230PCB4","US36230PCB40","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.Feb.2042","4.00","4.86","-","4.98","4.86","4.98","USD","01.Feb.2012","01.Feb.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’995","0.00","5’994.87","6’494.00","36178LZ97","US36178LZ972","-","Vereinigte Staaten","-","USD","5.95","5.08","1.00","15.Sept.2042","3.50","5.01","-","5.08","5.01","5.08","USD","01.Sept.2012","01.Sept.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’424","0.00","5’424.35","5’685.00","36176W2M2","US36176W2M29","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.Dez.2041","4.00","4.86","-","4.98","4.86","4.98","USD","01.Dez.2011","01.Dez.2011"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’393","0.00","5’392.60","5’547.00","36179TAM7","US36179TAM71","-","Vereinigte Staaten","-","USD","4.81","5.05","1.00","20.Juni2047","4.50","5.40","-","5.05","5.40","5.05","USD","01.Juni2017","01.Juni2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’326","0.00","5’325.66","5’630.00","36177KPD2","US36177KPD27","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","15.Feb.2042","4.00","5.04","-","5.12","5.04","5.12","USD","01.Feb.2012","01.Feb.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’250","0.00","5’250.19","5’562.00","36179TE27","US36179TE275","BD5N4L3","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.Aug.2047","4.00","5.71","-","5.01","5.71","5.01","USD","01.Aug.2017","01.Aug.2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’012","0.00","5’011.86","5’254.00","36230NJM8","US36230NJM83","-","Vereinigte Staaten","-","USD","5.34","5.02","1.00","15.Feb.2041","4.00","4.73","-","5.02","4.73","5.02","USD","01.Feb.2011","01.Feb.2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’752","0.00","4’752.41","4’981.00","3620ASF79","US3620ASF792","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.Mai2041","4.00","4.86","-","4.98","4.86","4.98","USD","01.Mai2011","01.Mai2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’527","0.00","4’527.26","4’911.00","36180DQF7","US36180DQF77","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","15.März2043","3.50","5.15","-","5.06","5.15","5.06","USD","01.März2013","01.März2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’497","0.00","4’496.88","4’625.00","36179S2R7","US36179S2R75","-","Vereinigte Staaten","-","USD","4.81","5.05","1.00","20.Apr.2047","4.50","5.40","-","5.05","5.40","5.05","USD","01.Apr.2017","01.Apr.2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’310","0.00","4’310.20","4’517.00","36176Q4K7","US36176Q4K70","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.Jan.2042","4.00","4.86","-","4.98","4.86","4.98","USD","01.Jan.2012","01.Jan.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’280","0.00","4’279.80","4’514.00","36179RQ36","US36179RQ364","BYP9XK0","Vereinigte Staaten","-","USD","5.34","4.96","1.00","20.Okt.2045","4.00","5.58","-","4.96","5.58","4.96","USD","01.Okt.2015","01.Okt.2015"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’174","0.00","4’174.13","4’374.00","36176AEA3","US36176AEA34","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.März2041","4.00","4.86","-","4.98","4.86","4.98","USD","01.März2011","01.März2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’172","0.00","4’172.20","4’372.00","3620ASEY1","US3620ASEY14","-","Vereinigte Staaten","-","USD","5.34","4.98","1.00","15.Apr.2041","4.00","4.86","-","4.98","4.86","4.98","USD","01.Apr.2011","01.Apr.2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’093","0.00","4’092.83","4’579.00","36294UWN8","US36294UWN89","-","Vereinigte Staaten","-","USD","6.44","5.15","1.00","15.Sept.2042","3.00","5.08","-","5.15","5.08","5.15","USD","01.Sept.2012","01.Sept.2012"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","3’260","0.00","3’259.93","3’527.00","36241LX84","US36241LX841","-","Vereinigte Staaten","-","USD","5.95","5.09","1.00","15.Sept.2041","3.50","4.90","-","5.09","4.90","5.09","USD","01.Sept.2011","01.Sept.2011"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","3’173","0.00","3’172.72","3’322.00","36179MZV5","US36179MZV52","-","Vereinigte Staaten","-","USD","4.09","4.91","1.00","20.Feb.2028","2.50","1.67","-","4.91","1.67","4.91","USD","01.Feb.2013","01.Feb.2013"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","3’028","0.00","3’027.60","3’201.00","36177QZG1","US36177QZG18","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","15.Feb.2042","4.00","5.04","-","5.12","5.04","5.12","USD","01.Feb.2012","01.Feb.2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","2’921","0.00","2’921.10","3’010.00","36178QE32","US36178QE323","-","Vereinigte Staaten","-","USD","4.20","5.07","1.00","15.Sept.2027","3.00","1.34","-","5.07","1.34","5.07","USD","01.Sept.2012","01.Sept.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","2’800","0.00","2’800.42","3’034.00","36178NLP2","US36178NLP23","-","Vereinigte Staaten","-","USD","5.95","5.08","1.00","15.Okt.2042","3.50","5.01","-","5.08","5.01","5.08","USD","01.Okt.2012","01.Okt.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","2’259","0.00","2’259.00","2’388.00","36294UUY6","US36294UUY62","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","15.März2042","4.00","5.04","-","5.12","5.04","5.12","USD","01.März2012","01.März2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","2’071","0.00","2’070.95","2’153.00","36179BVQ4","US36179BVQ49","-","Vereinigte Staaten","-","USD","4.09","4.95","1.00","15.Jan.2028","2.50","1.44","-","4.95","1.44","4.95","USD","01.Jan.2013","01.Jan.2013"
