﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"8358","SURUGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Azionario","0,00","Stati Uniti","NYSE Arca"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8595","JAFCO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,00","Giappone","NASDAQ"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4118","KANEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVLY","CODORUS VALLEY BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"USFD","US FOODS HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8097","SAN AI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"MMK","MAYR MELNHOF KARTON AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"9612","LUCKLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"GNS","GENUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Azionario","0,00","Cina","London Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Azionario","0,00","Corea","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
