﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","3’312’254.33","0.04","3’312’254.33","35’233.00","94.01","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","3’305’863.33","0.04","3’305’863.33","14’653.00","225.61","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","3’298’916.46","0.04","3’298’916.46","52’422.00","62.93","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’296’780.95","0.04","3’296’780.95","404’513.00","8.15","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","3’290’439.55","0.04","3’290’439.55","92’195.00","35.69","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","3’287’537.44","0.04","3’287’537.44","69’124.00","47.56","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3’281’161.50","0.04","3’281’161.50","37’845.00","86.70","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","3’273’484.20","0.04","3’273’484.20","34’545.00","94.76","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’245’278.65","0.04","3’245’278.65","163’655.00","19.83","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3’230’118.32","0.04","3’230’118.32","42’988.00","75.14","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3’216’951.42","0.04","3’216’951.42","74’346.00","43.27","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","3’215’627.20","0.04","3’215’627.20","22’432.00","143.35","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3’177’611.58","0.04","3’177’611.58","68’277.00","46.54","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","3’154’507.30","0.04","3’154’507.30","15’190.00","207.67","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","3’131’204.37","0.04","3’131’204.37","28’329.00","110.53","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","3’128’530.11","0.04","3’128’530.11","195’411.00","16.01","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3’115’392.24","0.04","3’115’392.24","26’328.00","118.33","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","3’099’206.60","0.04","3’099’206.60","42’860.00","72.31","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3’097’453.92","0.04","3’097’453.92","50’072.00","61.86","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","3’069’573.65","0.04","3’069’573.65","10’471.00","293.15","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","3’054’522.63","0.04","3’054’522.63","35’341.00","86.43","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","3’052’075.98","0.04","3’052’075.98","37’666.00","81.03","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","3’045’244.40","0.04","3’045’244.40","13’465.00","226.16","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","3’036’602.52","0.04","3’036’602.52","25’914.00","117.18","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3’030’518.25","0.04","3’030’518.25","50’805.00","59.65","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3’027’827.51","0.04","3’027’827.51","7’907.00","382.93","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","3’008’853.56","0.04","3’008’853.56","17’572.00","171.23","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","2’994’999.36","0.04","2’994’999.36","83’056.00","36.06","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2’988’624.60","0.04","2’988’624.60","16’659.00","179.40","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","2’940’713.75","0.04","2’940’713.75","118’625.00","24.79","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","2’919’995.64","0.04","2’919’995.64","16’722.00","174.62","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2’907’749.55","0.04","2’907’749.55","11’229.00","258.95","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","2’904’751.74","0.04","2’904’751.74","5’874.00","494.51","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’902’131.96","0.04","2’902’131.96","25’719.00","112.84","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","2’854’472.56","0.04","2’854’472.56","5’956.00","479.26","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2’841’853.86","0.04","2’841’853.86","35’639.00","79.74","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2’839’169.40","0.04","2’839’169.40","6’465.00","439.16","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","2’824’319.03","0.04","2’824’319.03","10’127.00","278.89","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","2’786’996.52","0.04","2’786’996.52","28’726.00","97.02","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’784’179.88","0.04","2’784’179.88","20’114.00","138.42","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","2’782’513.80","0.04","2’782’513.80","8’811.00","315.80","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","2’764’435.31","0.04","2’764’435.31","9’841.00","280.91","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2’760’257.90","0.04","2’760’257.90","21’295.00","129.62","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","2’745’876.00","0.04","2’745’876.00","23’280.00","117.95","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","2’724’979.05","0.04","2’724’979.05","20’115.00","135.47","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2’699’160.36","0.04","2’699’160.36","187’052.00","14.43","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","2’697’059.74","0.04","2’697’059.74","15’254.00","176.81","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2’669’927.60","0.03","2’669’927.60","28’958.00","92.20","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2’666’385.40","0.03","2’666’385.40","27’370.00","97.42","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2’661’076.00","0.03","2’661’076.00","24’560.00","108.35","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","2’652’327.50","0.03","2’652’327.50","22’573.00","117.50","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","2’651’852.84","0.03","2’651’852.84","23’501.00","112.84","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2’638’136.96","0.03","2’638’136.96","53’708.00","49.12","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","2’627’094.21","0.03","2’627’094.21","42’393.00","61.97","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","2’626’413.04","0.03","2’626’413.04","31’522.00","83.32","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’625’504.20","0.03","2’625’504.20","84’340.00","31.13","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","2’580’162.00","0.03","2’580’162.00","33’079.00","78.00","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’561’902.38","0.03","2’561’902.38","109’203.00","23.46","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","2’556’795.20","0.03","2’556’795.20","45’014.00","56.80","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","2’529’827.16","0.03","2’529’827.16","32’442.00","77.98","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2’523’634.25","0.03","2’523’634.25","34’025.00","74.17","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","2’508’440.95","0.03","2’508’440.95","128’309.00","19.55","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’501’219.64","0.03","2’501’219.64","6’684.00","374.21","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","2’499’655.27","0.03","2’499’655.27","14’653.00","170.59","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","2’470’948.48","0.03","2’470’948.48","163’856.00","15.08","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’469’081.42","0.03","2’469’081.42","63’999.00","38.58","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","2’455’137.30","0.03","2’455’137.30","53’130.00","46.21","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","2’452’259.74","0.03","2’452’259.74","133’711.00","18.34","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","2’452’103.12","0.03","2’452’103.12","38’947.00","62.96","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","2’442’805.81","0.03","2’442’805.81","52’387.00","46.63","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","2’440’536.92","0.03","2’440’536.92","29’207.00","83.56","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2’440’128.15","0.03","2’440’128.15","32’997.00","73.95","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","2’421’634.05","0.03","2’421’634.05","14’067.00","172.15","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","2’420’722.14","0.03","2’420’722.14","11’118.00","217.73","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2’410’856.40","0.03","2’410’856.40","26’835.00","89.84","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2’408’875.04","0.03","2’408’875.04","26’416.00","91.19","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’388’422.40","0.03","2’388’422.40","17’472.00","136.70","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2’388’111.11","0.03","2’388’111.11","34’111.00","70.01","United States","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","2’378’815.10","0.03","2’378’815.10","75’638.00","31.45","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2’368’683.04","0.03","2’368’683.04","13’996.00","169.24","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","2’358’286.56","0.03","2’358’286.56","211’316.00","11.16","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","2’346’015.60","0.03","2’346’015.60","20’340.00","115.34","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","2’322’197.91","0.03","2’322’197.91","28’701.00","80.91","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2’321’961.50","0.03","2’321’961.50","52’450.00","44.27","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’317’652.16","0.03","2’317’652.16","58’174.00","39.84","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","2’294’263.68","0.03","2’294’263.68","58’767.00","39.04","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","2’268’442.30","0.03","2’268’442.30","62’890.00","36.07","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","2’268’197.16","0.03","2’268’197.16","9’943.00","228.12","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","2’264’723.84","0.03","2’264’723.84","43’856.00","51.64","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2’251’711.28","0.03","2’251’711.28","118’636.00","18.98","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2’236’628.80","0.03","2’236’628.80","11’747.00","190.40","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","2’232’344.80","0.03","2’232’344.80","21’301.00","104.80","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","2’216’740.89","0.03","2’216’740.89","26’769.00","82.81","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2’208’382.11","0.03","2’208’382.11","128’469.00","17.19","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2’193’691.44","0.03","2’193’691.44","20’571.00","106.64","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2’191’109.66","0.03","2’191’109.66","11’174.00","196.09","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2’147’004.97","0.03","2’147’004.97","52’921.00","40.57","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","2’144’431.14","0.03","2’144’431.14","36’726.00","58.39","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’136’579.24","0.03","2’136’579.24","25’089.00","85.16","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","2’132’612.95","0.03","2’132’612.95","22’919.00","93.05","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’122’787.36","0.03","2’122’787.36","48’016.00","44.21","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2’120’660.85","0.03","2’120’660.85","68’079.00","31.15","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2’117’595.51","0.03","2’117’595.51","8’013.00","264.27","United States","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2’077’309.44","0.03","2’077’309.44","180’322.00","11.52","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","2’050’096.96","0.03","2’050’096.96","36’952.00","55.48","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","2’049’694.50","0.03","2’049’694.50","12’355.00","165.90","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2’042’893.80","0.03","2’042’893.80","34’596.00","59.05","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","2’030’329.49","0.03","2’030’329.49","18’389.00","110.41","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","2’028’202.40","0.03","2’028’202.40","23’480.00","86.38","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","2’017’703.10","0.03","2’017’703.10","34’770.00","58.03","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","2’005’007.06","0.03","2’005’007.06","33’658.00","59.57","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2’003’831.20","0.03","2’003’831.20","56’240.00","35.63","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1’998’611.91","0.03","1’998’611.91","35’811.00","55.81","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1’995’038.99","0.03","1’995’038.99","4’907.00","406.57","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’975’227.00","0.03","1’975’227.00","41’540.00","47.55","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’962’563.84","0.03","1’962’563.84","56’656.00","34.64","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’942’206.00","0.03","1’942’206.00","10’590.00","183.40","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1’941’193.82","0.03","1’941’193.82","11’311.00","171.62","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’918’874.14","0.03","1’918’874.14","37’238.00","51.53","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1’893’631.17","0.02","1’893’631.17","67’413.00","28.09","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’890’060.47","0.02","1’890’060.47","26’357.00","71.71","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1’883’362.18","0.02","1’883’362.18","10’862.00","173.39","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1’872’507.50","0.02","1’872’507.50","44’059.00","42.50","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","1’859’463.06","0.02","1’859’463.06","29’614.00","62.79","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1’854’773.66","0.02","1’854’773.66","92’878.00","19.97","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1’846’131.47","0.02","1’846’131.47","14’653.00","125.99","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1’813’712.04","0.02","1’813’712.04","61’628.00","29.43","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1’795’656.52","0.02","1’795’656.52","33’842.00","53.06","United States","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","1’777’457.50","0.02","1’777’457.50","29’575.00","60.10","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1’771’149.80","0.02","1’771’149.80","23’515.00","75.32","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’770’407.55","0.02","1’770’407.55","38’529.00","45.95","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1’760’878.10","0.02","1’760’878.10","13’406.00","131.35","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’754’966.71","0.02","1’754’966.71","44’531.00","39.41","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’752’988.72","0.02","1’752’988.72","23’912.00","73.31","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","1’736’877.28","0.02","1’736’877.28","8’062.00","215.44","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1’735’852.16","0.02","1’735’852.16","8’512.00","203.93","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1’726’228.29","0.02","1’726’228.29","20’543.00","84.03","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1’715’338.71","0.02","1’715’338.71","17’559.00","97.69","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1’706’270.15","0.02","1’706’270.15","24’533.00","69.55","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1’706’115.96","0.02","1’706’115.96","43’479.00","39.24","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’690’383.20","0.02","1’690’383.20","20’435.00","82.72","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’690’564.00","0.02","1’690’564.00","32’140.00","52.60","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’669’667.58","0.02","1’669’667.58","17’322.00","96.39","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1’659’987.22","0.02","1’659’987.22","31’022.00","53.51","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1’657’650.00","0.02","1’657’650.00","44’204.00","37.50","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’634’158.64","0.02","1’634’158.64","65’288.00","25.03","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1’623’354.00","0.02","1’623’354.00","26’396.00","61.50","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","1’574’056.77","0.02","1’574’056.77","23’309.00","67.53","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","1’572’685.80","0.02","1’572’685.80","17’990.00","87.42","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1’570’198.92","0.02","1’570’198.92","58’524.00","26.83","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1’562’964.30","0.02","1’562’964.30","25’749.00","60.70","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1’532’772.92","0.02","1’532’772.92","7’721.00","198.52","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’529’290.50","0.02","1’529’290.50","25’450.00","60.09","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1’524’562.50","0.02","1’524’562.50","17’625.00","86.50","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1’514’643.57","0.02","1’514’643.57","49’353.00","30.69","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1’514’968.42","0.02","1’514’968.42","9’082.00","166.81","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’511’564.22","0.02","1’511’564.22","41’779.00","36.18","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1’490’386.69","0.02","1’490’386.69","44’609.00","33.41","United States","NASDAQ","USD"
"RHI","ROBERT HALF","Industrials","Equity","1’453’551.92","0.02","1’453’551.92","20’542.00","70.76","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1’452’386.67","0.02","1’452’386.67","11’081.00","131.07","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’437’565.32","0.02","1’437’565.32","8’786.00","163.62","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’415’862.72","0.02","1’415’862.72","22’866.00","61.92","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’407’401.00","0.02","1’407’401.00","20’546.00","68.50","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’392’528.97","0.02","1’392’528.97","1’113’355.00","125.08","United Kingdom","-","GBP"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1’383’710.58","0.02","1’383’710.58","66’717.00","20.74","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","1’383’759.45","0.02","1’383’759.45","23’895.00","57.91","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’380’524.78","0.02","1’380’524.78","6’698.00","206.11","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1’336’428.65","0.02","1’336’428.65","26’809.00","49.85","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","1’335’319.20","0.02","1’335’319.20","9’710.00","137.52","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","1’311’395.00","0.02","1’311’395.00","7’430.00","176.50","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1’301’878.80","0.02","1’301’878.80","28’088.00","46.35","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1’299’179.20","0.02","1’299’179.20","8’536.00","152.20","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","1’298’376.36","0.02","1’298’376.36","30’651.00","42.36","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’254’848.92","0.02","1’254’848.92","52’858.00","23.74","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1’243’844.64","0.02","1’243’844.64","31’221.00","39.84","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’241’562.54","0.02","1’241’562.54","76’498.00","16.23","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1’237’633.46","0.02","1’237’633.46","64’393.00","19.22","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1’227’436.98","0.02","1’227’436.98","23’133.00","53.06","United States","NASDAQ","USD"
