﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","266.676,48","0,05","266.676,48","4.534,00","58,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MEG","MEG ENERGY CORP","Energie","Aandelen","265.924,09","0,05","265.924,09","12.122,00","21,94","Canada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","265.412,58","0,05","265.412,58","58.100,00","4,57","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materialen","Aandelen","264.288,90","0,05","264.288,90","2.549,00","103,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Communicatie","Aandelen","263.177,18","0,05","263.177,18","2.295,00","114,67","Australië","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","261.113,54","0,05","261.113,54","17.992,00","14,51","Australië","Asx - All Markets","AUD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","259.634,97","0,05","259.634,97","11.053,00","23,49","Verenigde Staten","NASDAQ","USD"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","259.367,45","0,05","259.367,45","9.611,00","26,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","257.079,00","0,05","257.079,00","6.700,00","38,37","Hong Kong","Singapore Exchange","USD"
"MNDI","MONDI PLC","Materialen","Aandelen","256.641,20","0,05","256.641,20","13.515,00","18,99","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IAG","IA FINANCIAL INC","Financiële waarden","Aandelen","255.684,16","0,05","255.684,16","4.168,00","61,34","Canada","Toronto Stock Exchange","CAD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","252.412,56","0,05","252.412,56","1.692,00","149,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","251.645,68","0,05","251.645,68","4.200,00","59,92","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","250.806,30","0,05","250.806,30","1.285,00","195,18","Verenigde Staten","NASDAQ","USD"
"1801","TAISEI CORP","Industrie","Aandelen","249.292,44","0,05","249.292,44","6.700,00","37,21","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aandelen","246.460,32","0,05","246.460,32","9.443,00","26,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","244.680,05","0,05","244.680,05","150.022,00","1,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","244.295,16","0,05","244.295,16","3.932,00","62,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","244.110,34","0,05","244.110,34","15.310,00","15,94","Canada","Toronto Stock Exchange","CAD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","243.185,73","0,05","243.185,73","4.548,00","53,47","Italië","Borsa Italiana","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","237.867,97","0,05","237.867,97","6.783,00","35,07","Zwitserland","SIX Swiss Exchange","CHF"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","237.048,57","0,05","237.048,57","105.862,00","2,24","Australië","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","236.920,01","0,05","236.920,01","177.197,00","1,34","Australië","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","235.856,78","0,04","235.856,78","16.000,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","235.803,43","0,04","235.803,43","43.700,00","5,40","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Communicatie","Aandelen","234.830,92","0,04","234.830,92","3.181,00","73,82","Duitsland","Xetra","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","234.787,96","0,04","234.787,96","34.319,00","6,84","Noorwegen","Oslo Bors Asa","NOK"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","233.615,81","0,04","233.615,81","16.200,00","14,42","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","233.356,55","0,04","233.356,55","34.000,00","6,86","Singapore","Singapore Exchange","SGD"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","232.716,54","0,04","232.716,54","4.615,00","50,43","Nederland","Euronext Amsterdam","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","232.147,90","0,04","232.147,90","6.714,00","34,58","Canada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","230.435,76","0,04","230.435,76","85.965,00","2,68","Australië","Asx - All Markets","AUD"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","229.337,24","0,04","229.337,24","14.247,00","16,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","229.272,86","0,04","229.272,86","286,00","801,65","Zwitserland","SIX Swiss Exchange","CHF"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","228.749,48","0,04","228.749,48","7.900,00","28,96","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","228.555,19","0,04","228.555,19","73.650,00","3,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3436","SUMCO CORP","IT","Aandelen","225.682,66","0,04","225.682,66","15.000,00","15,05","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","224.878,37","0,04","224.878,37","6.100,00","36,87","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","224.792,11","0,04","224.792,11","8.400,00","26,76","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","223.940,55","0,04","223.940,55","39.483,00","5,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aandelen","223.101,00","0,04","223.101,00","21.977,00","10,15","Zweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","221.162,35","0,04","221.162,35","66.955,00","3,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","220.727,54","0,04","220.727,54","9.400,00","23,48","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","IT","Aandelen","219.938,22","0,04","219.938,22","2.464,00","89,26","Duitsland","Xetra","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","219.528,72","0,04","219.528,72","7.400,00","29,67","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","219.468,33","0,04","219.468,33","10.253,00","21,41","Zweden","Nasdaq Omx Nordic","SEK"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","218.419,97","0,04","218.419,97","9.700,00","22,52","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","215.483,18","0,04","215.483,18","7.600,00","28,35","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","215.409,07","0,04","215.409,07","11.254,00","19,14","Canada","Toronto Stock Exchange","CAD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","212.127,59","0,04","212.127,59","8.160,00","26,00","Zweden","Nasdaq Omx Nordic","SEK"
"SPK","SPARK NEW ZEALAND LTD","Communicatie","Aandelen","212.049,06","0,04","212.049,06","75.952,00","2,79","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","212.043,91","0,04","212.043,91","173.776,00","1,22","Australië","Asx - All Markets","AUD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","209.035,55","0,04","209.035,55","9.500,00","22,00","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","207.926,80","0,04","207.926,80","24.300,00","8,56","Japan","Tokyo Stock Exchange","JPY"
"GFC","GECINA SA","Vastgoed","Aandelen","207.584,68","0,04","207.584,68","2.024,00","102,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","205.750,11","0,04","205.750,11","2.724,00","75,53","Duitsland","Xetra","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","205.296,49","0,04","205.296,49","31.502,00","6,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","204.587,05","0,04","204.587,05","45.030,00","4,54","Australië","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","203.959,28","0,04","203.959,28","6.300,00","32,37","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","199.329,67","0,04","199.329,67","81.246,00","2,45","Australië","Asx - All Markets","AUD"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","197.962,32","0,04","197.962,32","11.700,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","197.316,93","0,04","197.316,93","10.100,00","19,54","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","195.769,37","0,04","195.769,37","1.606,00","121,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","193.585,02","0,04","193.585,02","1.812,00","106,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","192.405,56","0,04","192.405,56","224,00","858,96","Duitsland","Xetra","EUR"
"6724","SEIKO EPSON CORP","IT","Aandelen","189.242,33","0,04","189.242,33","11.700,00","16,17","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aandelen","187.377,09","0,04","187.377,09","10.649,00","17,60","Australië","Asx - All Markets","AUD"
"6963","ROHM LTD","IT","Aandelen","185.721,04","0,04","185.721,04","12.700,00","14,62","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","184.854,61","0,04","184.854,61","6.403,00","28,87","Verenigde Staten","NASDAQ","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","184.686,57","0,04","184.686,57","3.700,00","49,92","Zweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","184.643,79","0,04","184.643,79","859,00","214,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","182.807,49","0,03","182.807,49","4.781,00","38,24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","182.524,67","0,03","182.524,67","60.000,00","3,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4768","OTSUKA CORP","IT","Aandelen","181.727,82","0,03","181.727,82","9.800,00","18,54","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","181.202,63","0,03","181.202,63","19.500,00","9,29","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","179.298,22","0,03","179.298,22","7.417,00","24,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","176.466,09","0,03","176.466,09","3.838,00","45,98","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","173.784,45","0,03","173.784,45","157.000,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","171.469,76","0,03","171.469,76","6.959,00","24,64","Verenigde Staten","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","170.705,97","0,03","170.705,97","9.700,00","17,60","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","169.998,47","0,03","169.998,47","20.000,00","8,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5332","TOTO LTD","Industrie","Aandelen","169.947,04","0,03","169.947,04","6.500,00","26,15","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","169.779,78","0,03","169.779,78","2.417,00","70,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","169.494,75","0,03","169.494,75","2.710,00","62,54","Zwitserland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","IT","Aandelen","168.418,97","0,03","168.418,97","3.480,00","48,40","Duitsland","Xetra","EUR"
"4062","IBIDEN LTD","IT","Aandelen","167.685,14","0,03","167.685,14","4.300,00","39,00","Japan","Tokyo Stock Exchange","JPY"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","167.597,45","0,03","167.597,45","4.424,00","37,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","166.787,38","0,03","166.787,38","1.841,00","90,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","165.421,33","0,03","165.421,33","4.300,00","38,47","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","163.297,07","0,03","163.297,07","19.600,00","8,33","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","163.039,55","0,03","163.039,55","168,00","970,47","Japan","Tokyo Stock Exchange","JPY"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","161.860,13","0,03","161.860,13","16.007,00","10,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","161.521,85","0,03","161.521,85","115.283,00","1,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"83","SINO LAND LTD","Vastgoed","Aandelen","160.040,03","0,03","160.040,03","148.881,00","1,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","159.614,35","0,03","159.614,35","3.600,00","44,34","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","157.073,99","0,03","157.073,99","4.500,00","34,91","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","153.262,50","0,03","153.262,50","8.400,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","151.650,76","0,03","151.650,76","16.100,00","9,42","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","151.151,06","0,03","151.151,06","34.707,00","4,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","148.407,60","0,03","148.407,60","2.900,00","51,18","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","148.056,46","0,03","148.056,46","37.600,00","3,94","Singapore","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","144.390,05","0,03","144.390,05","25.500,00","5,66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","144.082,97","0,03","144.082,97","5.100,00","28,25","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","143.260,28","0,03","143.260,28","13.400,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materialen","Aandelen","138.988,57","0,03","138.988,57","5.179,00","26,84","Oostenrijk","Wiener Boerse Ag","EUR"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","138.612,79","0,03","138.612,79","1.300,00","106,63","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","137.878,94","0,03","137.878,94","930,00","148,26","Zwitserland","SIX Swiss Exchange","CHF"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","137.160,25","0,03","137.160,25","10.600,00","12,94","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","136.501,86","0,03","136.501,86","17.800,00","7,67","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Communicatie","Aandelen","135.970,94","0,03","135.970,94","6.591,00","20,63","Canada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aandelen","133.865,21","0,03","133.865,21","35.377,00","3,78","Australië","Asx - All Markets","AUD"
"9719","SCSK CORP","IT","Aandelen","132.659,92","0,03","132.659,92","7.300,00","18,17","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","131.949,96","0,03","131.949,96","1.261,00","104,64","Zwitserland","SIX Swiss Exchange","CHF"
"EMP.A","EMPIRE LTD CLASS A","Basis-consumentengoederen","Aandelen","131.896,12","0,03","131.896,12","5.692,00","23,17","Canada","Toronto Stock Exchange","CAD"
"1803","SHIMIZU CORP","Industrie","Aandelen","130.033,81","0,02","130.033,81","20.800,00","6,25","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","128.939,77","0,02","128.939,77","800,00","161,17","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","128.587,74","0,02","128.587,74","1.700,00","75,64","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","127.505,95","0,02","127.505,95","9.300,00","13,71","Japan","Tokyo Stock Exchange","JPY"
"CITFT","CASH COLLATERAL EUR CITFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","127.133,65","0,02","127.133,65","119.000,00","106,84","Europese Unie","-","EUR"
"4","WHARF (HOLDINGS) LTD","Vastgoed","Aandelen","125.264,69","0,02","125.264,69","38.736,00","3,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","125.096,95","0,02","125.096,95","1.053,00","118,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","123.439,38","0,02","123.439,38","376,00","328,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CU","CANADIAN UTILITIES LTD CLASS A","Nutsbedrijven","Aandelen","121.552,01","0,02","121.552,01","5.499,00","22,10","Canada","Toronto Stock Exchange","CAD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","118.029,87","0,02","118.029,87","2.305,00","51,21","Duitsland","Xetra","EUR"
"6845","AZBIL CORP","IT","Aandelen","117.084,77","0,02","117.084,77","4.200,00","27,88","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","106.946,18","0,02","106.946,18","3.800,00","28,14","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Vastgoed","Aandelen","106.684,00","0,02","106.684,00","2.131,00","50,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","106.255,43","0,02","106.255,43","51.000,00","2,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Vastgoed","Aandelen","98.912,29","0,02","98.912,29","3.180,00","31,10","Canada","Toronto Stock Exchange","CAD"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","98.268,34","0,02","98.268,34","2.365,00","41,55","Zwitserland","SIX Swiss Exchange","CHF"
"IGM","IGM FINANCIAL INC","Financiële waarden","Aandelen","94.598,75","0,02","94.598,75","3.739,00","25,30","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","88.851,73","0,02","88.851,73","620.318,00","14,32","Denemarken","-","DKK"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","84.863,80","0,02","84.863,80","6.695,00","12,68","Canada","Toronto Stock Exchange","CAD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","81.613,20","0,02","81.613,20","4.200,00","19,43","Singapore","Singapore Exchange","SGD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","80.841,88","0,02","80.841,88","111.291,00","72,64","Canada","-","CAD"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","79.961,31","0,02","79.961,31","6.300,00","12,69","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","74.336,26","0,01","74.336,26","3.342,00","22,24","Nederland","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","72.293,69","0,01","72.293,69","57.867,00","124,93","Verenigd Koninkrijk","-","GBP"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","70.137,79","0,01","70.137,79","63.000,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","62.606,93","0,01","62.606,93","251,00","249,43","Verenigde Staten","NASDAQ","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","54.665,43","0,01","54.665,43","600.150,00","9,11","Zweden","-","SEK"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","46.416,90","0,01","46.416,90","514.285,00","9,03","Noorwegen","-","NOK"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","41.595,93","0,01","41.595,93","325.430,00","12,78","Hong Kong","-","HKD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","39.610,45","0,01","39.610,45","36.416,00","108,77","Zwitserland","-","CHF"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","38.807,73","0,01","38.807,73","65.748,00","59,02","Nieuw-Zeeland","-","NZD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.231,15","0,00","25.231,15","34.409,00","73,33","Singapore","-","SGD"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.970,35","0,00","23.970,35","90.029,00","26,63","Israël","-","ILS"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","20.628,71","0,00","20.628,71","31.783,00","64,91","Australië","-","AUD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aandelen","0,02","0,00","0,02","2.123,00","0,00","Canada","Toronto Stock Exchange","CAD"
"-","COVIVIO COUPON RIGHTS","Vastgoed","Aandelen","0,02","0,00","0,02","2.131,00","0,00","Frankrijk","EMA","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-2,22","0,00","-2,22","-350,00","0,63","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.244.045,00","11,00","2.261,90","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.766.275,00","7,00","5.046,50","-","Index And Options Market","USD"
 
