﻿iShares $ Treasury Bond 1-3yr UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SN.","SMITH AND NEPHEW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8572","ACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"968","XINYI SOLAR HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.01","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SWED A","SWEDBANK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"8410","SEVEN BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PEP","PEPSICO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Frontline Plc","-","0.01","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"1926","RAITO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Aktien","0.01","Norwegen","Oslo Bors Asa"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.01","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"7313","TS TECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"CAT","CATERPILLAR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AEGON LTD COMMON STOCK EUR.12","-","0.01","-","-"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MOWI","MOWI","Aktien","0.01","Norwegen","Oslo Bors Asa"
"6412","HEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.01","Japan","-"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6908","IRISO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Borsa Italiana"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0.01","-","-"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"3696","CERES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AIF","ALTUS GROUP LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.01","Deutschland","Xetra"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.01","Japan","-"
"ENGI","ENGIE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PGS","PGS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.01","Irland","Xetra"
"AXP","AMERICAN EXPRESS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.01","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.01","-","-"
"ES","EVERSOURCE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.01","Österreich","SIX Swiss Exchange"
"RACE","FERRARI NV","Aktien","0.01","Italien","Borsa Italiana"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MDA LTD COMMON STOCK","-","0.01","-","-"
"-","FIDELIS INSURANCE HOLDINGS LTD","-","0.01","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"4461","DKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Aktien","0.01","Norwegen","Oslo Bors Asa"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0.01","Deutschland","Xetra"
"HNR1","HANNOVER RUECK","Aktien","0.01","Deutschland","Xetra"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9682","DTS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTGR","NETGEAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"8923","TOSEI CORPORATION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.01","-","-"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.01","Irland","Nyse Euronext - Euronext Paris"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"2491","VALUECOMMERCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.01","Irland","SIX Swiss Exchange"
"4549","EIKEN CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.01","-","-"
"2326","DIGITAL ARTS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aktien","0.01","Irland","London Stock Exchange"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"6200","INSOURCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"STNG","SCORPIO TANKERS INC","Aktien","0.01","Monaco","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","London Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.00","Irland","Euronext Amsterdam"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"6740","JAPAN DISPLAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Petershill Partners Plc","-","0.00","-","-"
"GLNG","GOLAR LNG LTD","Aktien","0.00","Bermuda","NASDAQ"
"FORTUM","FORTUM","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8600","TOMONY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"4088","AIR WATER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.00","-","-"
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.00","-","-"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"DANSKE","DANSKE BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.00","China","NASDAQ"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2170","LINK AND MOTIVATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0.00","Bermuda","NASDAQ"
"9995","GLOSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"6240","YAMASHIN-FILTER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4443","SANSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"2742","HALOWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"6652","IDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
