﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.217.970,81","0,03","2.217.970,81","2.321.000,00","2.321.000,00","95,28","Stati Uniti","-","3,93","21/09/2028","3,94","USD","21/09/2018"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","2.216.810,57","0,03","2.216.810,57","2.285.000,00","2.285.000,00","96,26","Stati Uniti","-","16,19","26/02/2064","5,35","USD","26/02/2024"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elettrico","Obbligazionario","2.216.627,05","0,03","2.216.627,05","2.365.000,00","2.365.000,00","93,49","Stati Uniti","-","14,12","01/04/2053","5,35","USD","10/03/2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.215.976,60","0,03","2.215.976,60","2.115.000,00","2.115.000,00","103,30","Regno unito","-","10,43","02/08/2043","7,08","USD","02/08/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.215.616,41","0,03","2.215.616,41","3.494.000,00","3.494.000,00","62,96","Stati Uniti","-","11,64","01/03/2042","3,50","USD","12/10/2021"
"WM","WASTE MANAGEMENT INC","Beni indiretti","Obbligazionario","2.215.198,89","0,03","2.215.198,89","2.805.000,00","2.805.000,00","78,84","Stati Uniti","-","6,38","15/03/2031","1,50","USD","17/11/2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","2.214.247,38","0,03","2.214.247,38","2.700.000,00","2.700.000,00","81,64","Stati Uniti","-","13,92","15/09/2048","4,20","USD","07/09/2018"
"NXPI","NXP BV","Tecnologia","Obbligazionario","2.213.225,26","0,03","2.213.225,26","2.720.000,00","2.720.000,00","80,91","Stati Uniti","-","6,83","15/02/2032","2,65","USD","16/05/2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Energia","Obbligazionario","2.213.502,79","0,03","2.213.502,79","2.166.000,00","2.166.000,00","100,53","Stati Uniti","-","1,52","15/07/2027","6,50","USD","17/01/2019"
"GPN","GLOBAL PAYMENTS INC","Tecnologia","Obbligazionario","2.212.758,37","0,03","2.212.758,37","2.492.000,00","2.492.000,00","88,24","Stati Uniti","-","4,75","15/08/2029","3,20","USD","14/08/2019"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","2.212.237,96","0,03","2.212.237,96","2.160.000,00","2.160.000,00","101,16","Stati Uniti","-","10,87","30/01/2042","5,88","USD","26/01/2012"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.211.008,62","0,03","2.211.008,62","2.365.000,00","2.365.000,00","93,46","Canada","-","5,14","15/04/2030","4,35","USD","09/04/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.210.044,34","0,03","2.210.044,34","2.575.000,00","2.575.000,00","85,63","Stati Uniti","-","7,15","01/04/2033","4,40","USD","15/03/2022"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.208.997,90","0,03","2.208.997,90","2.157.000,00","2.157.000,00","100,50","Stati Uniti","-","8,10","15/06/2035","5,65","USD","09/06/2005"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","2.208.114,96","0,03","2.208.114,96","2.186.000,00","2.186.000,00","100,06","Stati Uniti","-","3,36","15/02/2028","5,55","USD","14/12/2022"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","2.207.320,23","0,03","2.207.320,23","2.670.000,00","2.670.000,00","81,87","Australia","-","6,38","03/06/2031","2,15","USD","03/06/2021"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","2.206.207,86","0,03","2.206.207,86","2.395.000,00","2.395.000,00","90,76","Stati Uniti","-","7,07","15/12/2032","4,00","USD","11/12/2012"
"WCNCN","WASTE CONNECTIONS INC","Beni indiretti","Obbligazionario","2.205.367,16","0,03","2.205.367,16","2.275.000,00","2.275.000,00","96,16","Stati Uniti","-","7,58","01/03/2034","5,00","USD","21/02/2024"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","2.204.192,77","0,03","2.204.192,77","2.630.000,00","2.630.000,00","83,11","Stati Uniti","-","6,38","31/01/2032","3,25","USD","05/07/2022"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","2.201.329,20","0,03","2.201.329,20","2.215.000,00","2.215.000,00","99,12","Regno unito","-","3,07","30/09/2028","5,52","USD","30/06/2022"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.200.554,26","0,03","2.200.554,26","2.576.000,00","2.576.000,00","84,93","Stati Uniti","-","5,77","15/02/2031","2,88","USD","14/01/2021"
"NEM","NEWMONT CORPORATION","Basic Industry","Obbligazionario","2.199.900,62","0,03","2.199.900,62","2.440.000,00","2.440.000,00","89,73","Stati Uniti","-","11,36","15/03/2042","4,88","USD","08/03/2012"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","2.199.569,41","0,03","2.199.569,41","2.635.000,00","2.635.000,00","82,50","Stati Uniti","-","6,27","15/05/2031","2,30","USD","19/05/2021"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obbligazionario","2.199.254,80","0,03","2.199.254,80","2.150.000,00","2.150.000,00","102,10","Regno unito","-","7,25","05/10/2033","5,63","USD","05/10/2023"
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Obbligazionario","2.199.323,82","0,03","2.199.323,82","2.065.000,00","2.065.000,00","102,32","Brasile","-","11,89","15/11/2053","7,25","USD","19/09/2023"
"LRCX","LAM RESEARCH CORPORATION","Tecnologia","Obbligazionario","2.198.899,39","0,03","2.198.899,39","2.429.000,00","2.429.000,00","90,09","Stati Uniti","-","13,58","15/03/2049","4,88","USD","04/03/2019"
"BA","BOEING CO","Beni indiretti","Obbligazionario","2.198.363,69","0,03","2.198.363,69","2.590.000,00","2.590.000,00","84,26","Stati Uniti","-","5,15","01/02/2030","2,95","USD","31/07/2019"
"EOG","EOG RESOURCES INC","Energia","Obbligazionario","2.194.170,74","0,03","2.194.170,74","2.291.000,00","2.291.000,00","95,75","Stati Uniti","-","5,13","15/04/2030","4,38","USD","14/04/2020"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","2.194.638,34","0,03","2.194.638,34","2.725.000,00","2.725.000,00","79,83","Stati Uniti","-","13,28","15/08/2046","4,13","USD","01/08/2016"
"AL","AIR LEASE CORPORATION","Società finanziarie","Obbligazionario","2.193.036,85","0,03","2.193.036,85","2.525.000,00","2.525.000,00","85,67","Stati Uniti","-","5,74","01/12/2030","3,13","USD","24/11/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.192.767,03","0,03","2.192.767,03","2.675.000,00","2.675.000,00","81,65","Stati Uniti","-","5,80","10/08/2030","1,75","USD","10/08/2020"
"MET","METLIFE INC","Assicurazioni","Obbligazionario","2.192.047,22","0,03","2.192.047,22","2.142.000,00","2.142.000,00","101,18","Stati Uniti","-","10,54","06/02/2041","5,88","USD","06/08/2010"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obbligazionario","2.191.850,26","0,03","2.191.850,26","2.014.000,00","2.014.000,00","107,01","Australia","-","3,62","15/07/2028","7,13","USD","27/06/2008"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.190.667,79","0,03","2.190.667,79","3.532.000,00","3.532.000,00","60,81","Regno unito","-","15,68","10/11/2050","2,77","USD","10/08/2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","2.189.597,75","0,03","2.189.597,75","2.637.000,00","2.637.000,00","82,41","Stati Uniti","-","5,65","01/06/2030","1,65","USD","01/05/2020"
"CRBG","COREBRIDGE FINANCIAL INC","Assicurazioni","Obbligazionario","2.189.229,06","0,03","2.189.229,06","2.175.000,00","2.175.000,00","98,59","Stati Uniti","-","7,22","15/01/2034","5,75","USD","08/12/2023"
"BA","BOEING CO","Beni indiretti","Obbligazionario","2.187.413,22","0,03","2.187.413,22","2.485.000,00","2.485.000,00","87,62","Stati Uniti","-","4,38","01/03/2029","3,20","USD","15/02/2019"
"WMB","WILLIAMS COMPANIES INC","Energia","Obbligazionario","2.187.778,62","0,03","2.187.778,62","2.321.000,00","2.321.000,00","93,46","Stati Uniti","-","6,69","15/08/2032","4,65","USD","08/08/2022"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","2.187.154,60","0,03","2.187.154,60","2.650.000,00","2.650.000,00","82,16","Stati Uniti","-","14,03","15/03/2049","4,25","USD","15/03/2019"
"TPR","TAPESTRY INC","Beni di consumo ciclici","Obbligazionario","2.184.700,18","0,03","2.184.700,18","2.055.000,00","2.055.000,00","103,32","Stati Uniti","-","5,01","27/11/2030","7,70","USD","27/11/2023"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Beni indiretti","Obbligazionario","2.182.692,78","0,03","2.182.692,78","2.608.000,00","2.608.000,00","83,57","Stati Uniti","-","6,14","01/04/2031","2,75","USD","22/03/2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","2.179.619,73","0,03","2.179.619,73","3.211.000,00","3.211.000,00","67,14","Stati Uniti","-","12,35","24/06/2040","2,35","USD","24/06/2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","2.179.195,00","0,03","2.179.195,00","2.268.000,00","2.268.000,00","94,45","Stati Uniti","-","2,76","01/05/2027","3,55","USD","28/04/2017"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.178.494,62","0,03","2.178.494,62","2.146.000,00","2.146.000,00","98,61","Stati Uniti","-","6,93","01/02/2034","6,65","USD","10/11/2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","2.177.744,41","0,03","2.177.744,41","2.727.000,00","2.727.000,00","79,50","Stati Uniti","-","14,26","15/03/2049","4,00","USD","11/03/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","2.177.384,52","0,03","2.177.384,52","2.215.000,00","2.215.000,00","97,96","Stati Uniti","-","3,12","20/09/2027","4,55","USD","20/09/2022"
"MCD","MCDONALDS CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","2.175.957,97","0,03","2.175.957,97","2.736.000,00","2.736.000,00","79,34","Stati Uniti","-","14,25","01/04/2050","4,20","USD","27/03/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elettrico","Obbligazionario","2.175.101,32","0,03","2.175.101,32","3.059.000,00","3.059.000,00","70,33","Stati Uniti","-","14,42","01/02/2050","3,65","USD","09/01/2020"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elettrico","Obbligazionario","2.173.086,42","0,03","2.173.086,42","2.125.000,00","2.125.000,00","101,74","Stati Uniti","-","14,22","15/09/2054","5,85","USD","07/09/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.171.273,88","0,03","2.171.273,88","2.722.000,00","2.722.000,00","78,95","Stati Uniti","-","9,55","15/07/2036","3,20","USD","19/07/2016"
"AZO","AUTOZONE INC","Beni di consumo ciclici","Obbligazionario","2.169.235,54","0,03","2.169.235,54","2.275.000,00","2.275.000,00","94,35","Stati Uniti","-","6,63","01/08/2032","4,75","USD","01/08/2022"
"EXC","EXELON CORPORATION","Elettrico","Obbligazionario","2.169.550,06","0,03","2.169.550,06","2.275.000,00","2.275.000,00","94,87","Stati Uniti","-","13,80","15/03/2053","5,60","USD","21/02/2023"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","2.168.925,00","0,03","2.168.925,00","2.055.000,00","2.055.000,00","102,74","Stati Uniti","-","6,41","02/11/2032","6,13","USD","02/11/2022"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.168.953,86","0,03","2.168.953,86","2.447.000,00","2.447.000,00","88,28","Stati Uniti","-","3,59","15/02/2028","2,05","USD","21/05/2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","2.168.276,25","0,03","2.168.276,25","2.200.000,00","2.200.000,00","97,51","Stati Uniti","-","4,25","15/03/2029","4,90","USD","31/01/2024"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","2.167.394,24","0,03","2.167.394,24","2.551.000,00","2.551.000,00","84,56","Stati Uniti","-","13,68","15/09/2048","4,52","USD","20/08/2015"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.166.585,41","0,03","2.166.585,41","2.370.000,00","2.370.000,00","90,66","Stati Uniti","-","8,57","15/08/2035","4,40","USD","27/05/2015"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Attività bancarie","Obbligazionario","2.165.980,18","0,03","2.165.980,18","2.200.000,00","2.200.000,00","97,88","Spagna","-","7,01","13/03/2035","6,03","USD","13/03/2024"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energia","Obbligazionario","2.164.181,84","0,03","2.164.181,84","2.312.000,00","2.312.000,00","93,05","Francia","-","4,32","19/02/2029","3,46","USD","19/02/2019"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","2.163.792,95","0,03","2.163.792,95","2.877.000,00","2.877.000,00","73,25","Stati Uniti","-","12,75","15/05/2050","4,65","USD","18/05/2020"
"NGGLN","NATIONAL GRID PLC","Elettrico","Obbligazionario","2.163.713,19","0,03","2.163.713,19","2.212.000,00","2.212.000,00","96,37","Regno unito","-","7,32","11/01/2034","5,42","USD","11/01/2024"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Assicurazioni","Obbligazionario","2.162.600,23","0,03","2.162.600,23","2.511.000,00","2.511.000,00","85,04","Stati Uniti","-","14,04","15/01/2049","4,25","USD","11/01/2019"
"NFLX","NETFLIX INC","Comunicazioni","Obbligazionario","2.162.630,39","0,03","2.162.630,39","2.009.000,00","2.009.000,00","104,96","Stati Uniti","-","4,23","15/05/2029","6,38","USD","26/10/2018"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","2.159.636,91","0,03","2.159.636,91","2.370.000,00","2.370.000,00","90,70","Stati Uniti","-","10,28","15/03/2039","4,81","USD","06/07/2017"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elettrico","Obbligazionario","2.158.363,39","0,03","2.158.363,39","2.178.000,00","2.178.000,00","98,38","Stati Uniti","-","6,82","01/03/2033","5,63","USD","01/03/2023"
"PYPL","PAYPAL HOLDINGS INC","Tecnologia","Obbligazionario","2.158.111,58","0,03","2.158.111,58","2.330.000,00","2.330.000,00","90,72","Stati Uniti","-","13,95","01/06/2052","5,05","USD","23/05/2022"
"PH","PARKER HANNIFIN CORPORATION","Beni indiretti","Obbligazionario","2.155.927,94","0,03","2.155.927,94","2.216.000,00","2.216.000,00","96,91","Stati Uniti","-","3,10","15/09/2027","4,25","USD","15/06/2022"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","2.155.021,52","0,03","2.155.021,52","2.493.000,00","2.493.000,00","85,96","Stati Uniti","-","5,25","05/02/2030","2,40","USD","31/01/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","2.153.468,02","0,03","2.153.468,02","2.525.000,00","2.525.000,00","84,08","Stati Uniti","-","6,04","17/06/2031","3,63","USD","25/06/2021"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","2.153.376,66","0,03","2.153.376,66","2.319.000,00","2.319.000,00","92,74","Stati Uniti","-","4,41","05/04/2029","3,65","USD","05/04/2019"
"ET","ENABLE MIDSTREAM PARTNERS LP","Energia","Obbligazionario","2.151.394,61","0,03","2.151.394,61","2.162.000,00","2.162.000,00","97,42","Stati Uniti","-","3,50","15/05/2028","4,95","USD","10/05/2018"
"FDX","FEDEX CORP","Trasporto","Obbligazionario","2.151.623,85","0,03","2.151.623,85","2.827.000,00","2.827.000,00","75,41","Stati Uniti","-","13,53","15/02/2048","4,05","USD","31/01/2018"
"SO","SOUTHERN COMPANY (THE)","Elettrico","Obbligazionario","2.151.806,64","0,03","2.151.806,64","2.165.000,00","2.165.000,00","97,75","Stati Uniti","-","3,62","15/06/2028","4,85","USD","18/05/2023"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Tecnologia","Obbligazionario","2.148.680,20","0,03","2.148.680,20","2.590.000,00","2.590.000,00","81,76","Stati Uniti","-","6,15","01/05/2031","2,60","USD","17/05/2021"
"FI","FISERV INC","Tecnologia","Obbligazionario","2.149.016,75","0,03","2.149.016,75","2.264.000,00","2.264.000,00","94,73","Stati Uniti","-","3,95","01/10/2028","4,20","USD","25/09/2018"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Assicurazioni","Obbligazionario","2.145.459,30","0,03","2.145.459,30","2.442.000,00","2.442.000,00","87,65","Stati Uniti","-","13,37","01/04/2048","4,75","USD","26/03/2018"
"SPGI","S&P GLOBAL INC","Tecnologia","Obbligazionario","2.145.858,32","0,03","2.145.858,32","2.396.000,00","2.396.000,00","89,22","Stati Uniti","-","4,44","01/03/2029","2,70","USD","28/02/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","2.145.391,47","0,03","2.145.391,47","2.105.000,00","2.105.000,00","101,63","Irlanda","-","5,24","30/09/2030","6,15","USD","25/09/2023"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","2.142.551,00","0,03","2.142.551,00","2.160.000,00","2.160.000,00","98,71","Stati Uniti","-","6,92","15/03/2033","5,40","USD","07/03/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","2.142.906,97","0,03","2.142.906,97","2.348.000,00","2.348.000,00","90,44","Stati Uniti","-","2,91","01/06/2028","2,18","USD","27/05/2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","2.142.926,11","0,03","2.142.926,11","2.250.000,00","2.250.000,00","94,05","Stati Uniti","-","13,92","15/03/2054","5,55","USD","31/01/2024"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","2.141.859,49","0,03","2.141.859,49","3.356.000,00","3.356.000,00","63,52","Stati Uniti","-","16,13","10/03/2052","2,95","USD","10/09/2021"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Obbligazionario","2.141.025,28","0,03","2.141.025,28","1.961.000,00","1.961.000,00","108,89","Stati Uniti","-","12,80","01/04/2050","6,60","USD","02/04/2020"
"CRBG","COREBRIDGE FINANCIAL INC","Assicurazioni","Obbligazionario","2.139.627,13","0,03","2.139.627,13","2.770.000,00","2.770.000,00","77,10","Stati Uniti","-","14,24","05/04/2052","4,40","USD","24/05/2023"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","2.139.784,33","0,03","2.139.784,33","2.110.000,00","2.110.000,00","100,07","Stati Uniti","-","6,82","15/01/2033","5,25","USD","24/10/2022"
"COR","CENCORA INC","Consumer Non-Cyclical","Obbligazionario","2.134.062,49","0,03","2.134.062,49","2.245.000,00","2.245.000,00","93,89","Stati Uniti","-","3,30","15/12/2027","3,45","USD","04/12/2017"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obbligazionario","2.131.964,46","0,03","2.131.964,46","2.296.000,00","2.296.000,00","90,37","Stati Uniti","-","12,52","01/11/2048","5,40","USD","22/10/2018"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","2.132.057,50","0,03","2.132.057,50","2.150.000,00","2.150.000,00","98,35","Stati Uniti","-","5,65","01/04/2031","5,45","USD","23/02/2024"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","2.131.297,95","0,03","2.131.297,95","2.075.000,00","2.075.000,00","99,84","Stati Uniti","-","6,20","28/10/2033","6,12","USD","28/10/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.130.321,02","0,03","2.130.321,02","3.261.000,00","3.261.000,00","64,31","Stati Uniti","-","15,35","15/06/2050","3,00","USD","26/05/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.130.037,56","0,03","2.130.037,56","2.227.000,00","2.227.000,00","94,01","Stati Uniti","-","3,59","01/05/2028","3,55","USD","08/02/2018"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","2.129.475,38","0,03","2.129.475,38","2.428.000,00","2.428.000,00","86,73","Stati Uniti","-","5,40","01/07/2030","3,30","USD","03/04/2020"
"DUK","DUKE ENERGY CAROLINAS LLC","Elettrico","Obbligazionario","2.127.577,78","0,03","2.127.577,78","2.210.000,00","2.210.000,00","94,89","Stati Uniti","-","14,15","15/01/2054","5,40","USD","15/06/2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","2.127.405,77","0,03","2.127.405,77","2.140.000,00","2.140.000,00","99,38","Stati Uniti","-","7,37","15/10/2033","5,25","USD","14/09/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","2.127.495,80","0,03","2.127.495,80","2.615.000,00","2.615.000,00","80,24","Stati Uniti","-","6,05","23/04/2032","2,31","USD","23/04/2021"
"RRX","REGAL REXNORD CORP 144A","Beni indiretti","Obbligazionario","2.126.970,28","0,03","2.126.970,28","2.128.000,00","2.128.000,00","99,92","Stati Uniti","-","3,50","15/04/2028","6,05","USD","24/01/2023"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","2.125.242,90","0,03","2.125.242,90","2.473.000,00","2.473.000,00","84,43","Stati Uniti","-","13,61","15/12/2048","4,45","USD","17/12/2018"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Trasporto","Obbligazionario","2.123.399,12","0,03","2.123.399,12","2.437.000,00","2.437.000,00","86,55","Stati Uniti","-","12,39","01/09/2044","4,55","USD","18/08/2014"
"DLR","DIGITAL REALTY TRUST LP","Certificato Immobiliare","Obbligazionario","2.123.661,42","0,03","2.123.661,42","2.319.000,00","2.319.000,00","90,52","Stati Uniti","-","4,58","01/07/2029","3,60","USD","14/06/2019"
"KR","KROGER CO","Consumer Non-Cyclical","Obbligazionario","2.123.487,63","0,03","2.123.487,63","2.568.000,00","2.568.000,00","81,75","Stati Uniti","-","12,99","01/02/2047","4,45","USD","24/01/2017"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","2.122.072,17","0,03","2.122.072,17","2.457.000,00","2.457.000,00","84,43","Stati Uniti","-","13,26","16/11/2048","4,63","USD","16/08/2018"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","2.122.013,57","0,03","2.122.013,57","2.602.000,00","2.602.000,00","81,28","Regno unito","-","5,89","10/03/2032","2,67","USD","10/03/2021"
"CBG","CBRE SERVICES INC","Beni di consumo ciclici","Obbligazionario","2.119.926,31","0,03","2.119.926,31","2.105.000,00","2.105.000,00","99,68","Stati Uniti","-","7,56","15/08/2034","5,95","USD","23/06/2023"
"DG","DOLLAR GENERAL CORPORATION","Beni di consumo ciclici","Obbligazionario","2.119.782,36","0,03","2.119.782,36","2.128.000,00","2.128.000,00","98,07","Stati Uniti","-","7,02","05/07/2033","5,45","USD","07/06/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.118.602,65","0,03","2.118.602,65","2.155.000,00","2.155.000,00","97,15","Stati Uniti","-","4,15","15/01/2029","4,55","USD","09/05/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","2.116.824,99","0,03","2.116.824,99","2.430.000,00","2.430.000,00","86,49","Stati Uniti","-","14,29","01/03/2053","4,88","USD","18/08/2022"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.116.708,13","0,03","2.116.708,13","2.712.000,00","2.712.000,00","76,18","Stati Uniti","-","14,64","01/11/2052","4,05","USD","14/12/2017"
"DOC","HEALTHPEAK OP LLC","Certificato Immobiliare","Obbligazionario","2.116.730,72","0,03","2.116.730,72","2.413.000,00","2.413.000,00","86,96","Stati Uniti","-","5,10","15/01/2030","3,00","USD","21/11/2019"
"CF","CF INDUSTRIES INC","Basic Industry","Obbligazionario","2.115.524,02","0,03","2.115.524,02","2.220.000,00","2.220.000,00","94,84","Stati Uniti","-","7,62","15/03/2034","5,15","USD","11/03/2014"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","2.115.130,69","0,03","2.115.130,69","2.607.000,00","2.607.000,00","79,73","Stati Uniti","-","14,99","15/06/2053","4,15","USD","05/05/2022"
"NKE","NIKE INC","Beni di consumo ciclici","Obbligazionario","2.115.013,94","0,03","2.115.013,94","2.743.000,00","2.743.000,00","76,92","Stati Uniti","-","11,63","27/03/2040","3,25","USD","27/03/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","2.114.994,88","0,03","2.114.994,88","2.660.000,00","2.660.000,00","79,31","Canada","-","6,67","10/09/2031","2,00","USD","10/09/2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.112.625,25","0,03","2.112.625,25","3.555.000,00","3.555.000,00","59,16","Stati Uniti","-","17,62","15/09/2060","3,00","USD","20/08/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","2.111.846,37","0,03","2.111.846,37","2.216.000,00","2.216.000,00","93,89","Stati Uniti","-","2,78","04/05/2027","3,13","USD","04/05/2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","2.110.268,88","0,03","2.110.268,88","2.602.000,00","2.602.000,00","80,48","Stati Uniti","-","6,79","15/01/2032","2,44","USD","13/12/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","2.109.228,89","0,03","2.109.228,89","2.070.000,00","2.070.000,00","100,51","Canada","-","3,71","17/07/2028","5,52","USD","17/07/2023"
"WES","WESTERN MIDSTREAM OPERATING LP","Energia","Obbligazionario","2.109.786,28","0,03","2.109.786,28","2.445.000,00","2.445.000,00","85,18","Stati Uniti","-","12,87","01/02/2050","5,25","USD","13/01/2020"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","2.107.576,33","0,03","2.107.576,33","2.275.000,00","2.275.000,00","92,39","Stati Uniti","-","4,40","23/03/2029","3,70","USD","23/03/2022"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","2.107.021,58","0,03","2.107.021,58","3.110.000,00","3.110.000,00","66,69","Stati Uniti","-","15,10","15/12/2049","3,13","USD","13/01/2020"
"PSX","PHILLIPS 66","Energia","Obbligazionario","2.106.500,88","0,03","2.106.500,88","3.205.000,00","3.205.000,00","65,43","Stati Uniti","-","15,45","15/03/2052","3,30","USD","15/11/2021"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Obbligazionario","2.105.421,86","0,03","2.105.421,86","3.220.000,00","3.220.000,00","64,31","Stati Uniti","-","15,45","14/12/2051","3,15","USD","14/12/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","2.102.267,97","0,03","2.102.267,97","2.150.000,00","2.150.000,00","97,12","Stati Uniti","-","7,26","08/03/2034","6,13","USD","08/03/2024"
