﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","18.229.060,96","0,02","18.229.060,96","490.556,00","37,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","18.217.044,00","0,02","18.217.044,00","259.650,00","70,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","18.174.362,36","0,02","18.174.362,36","229.156,00","79,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","18.164.935,11","0,02","18.164.935,11","115.424,00","157,37","Deutschland","Xetra","EUR"
"PNR","PENTAIR","Industrie","Aktien","18.168.375,05","0,02","18.168.375,05","216.419,00","83,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","18.170.890,65","0,02","18.170.890,65","318.285,00","57,09","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","18.157.153,73","0,02","18.157.153,73","82.166,00","220,98","Australien","Asx - All Markets","AUD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","18.059.045,94","0,02","18.059.045,94","186.966,00","96,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","18.039.085,55","0,02","18.039.085,55","681.652,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"CE","CELANESE CORP","Materialien","Aktien","18.026.915,82","0,02","18.026.915,82","114.573,00","157,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","17.989.501,60","0,02","17.989.501,60","280.385,00","64,16","Vereinigte Staaten","NASDAQ","USD"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","17.958.938,44","0,02","17.958.938,44","258.007,00","69,61","Italien","Borsa Italiana","EUR"
"AMCR","AMCOR PLC","Materialien","Aktien","17.946.804,46","0,02","17.946.804,46","1.747.498,00","10,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","17.942.003,64","0,02","17.942.003,64","55.887,00","321,04","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","17.930.581,87","0,02","17.930.581,87","144.723,00","123,90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","17.844.672,82","0,02","17.844.672,82","173.098,00","103,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","17.785.877,10","0,02","17.785.877,10","148.592,00","119,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","17.777.062,24","0,02","17.777.062,24","229.204,00","77,56","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","17.756.062,82","0,02","17.756.062,82","189.661,00","93,62","Vereinigte Staaten","NASDAQ","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","17.699.194,55","0,02","17.699.194,55","650.945,00","27,19","Deutschland","Xetra","EUR"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","17.654.730,84","0,02","17.654.730,84","286.789,00","61,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","17.647.430,63","0,02","17.647.430,63","1.617.703,00","10,91","Australien","Asx - All Markets","AUD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","17.591.666,07","0,02","17.591.666,07","184.767,00","95,21","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","17.552.984,84","0,02","17.552.984,84","99.518,00","176,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","17.538.276,04","0,02","17.538.276,04","664.428,00","26,40","Frankreich","Euronext Amsterdam","EUR"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","17.505.233,44","0,02","17.505.233,44","353.181,00","49,56","Kanada","Toronto Stock Exchange","CAD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","17.476.186,13","0,02","17.476.186,13","142.861,00","122,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","17.464.558,80","0,02","17.464.558,80","760.746,00","22,96","Japan","Tokyo Stock Exchange","JPY"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","17.447.361,60","0,02","17.447.361,60","429.315,00","40,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","17.426.136,30","0,02","17.426.136,30","696.210,00","25,03","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","17.410.472,47","0,02","17.410.472,47","359.201,00","48,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","17.366.754,78","0,02","17.366.754,78","150.989,00","115,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","17.344.299,87","0,02","17.344.299,87","129.536,00","133,90","Schweiz","SIX Swiss Exchange","CHF"
"ALB","ALBEMARLE CORP","Materialien","Aktien","17.291.974,48","0,02","17.291.974,48","131.879,00","131,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","17.271.810,08","0,02","17.271.810,08","374.416,00","46,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","17.264.119,34","0,02","17.264.119,34","61.883,00","278,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","17.206.753,88","0,02","17.206.753,88","151.588,00","113,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","17.171.843,99","0,02","17.171.843,99","113.623,00","151,13","Israel","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","17.165.086,40","0,02","17.165.086,40","1.114.616,00","15,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","17.165.839,00","0,02","17.165.839,00","100.532,00","170,75","Vereinigte Staaten","NASDAQ","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","17.133.552,39","0,02","17.133.552,39","68.883,00","248,73","Deutschland","Xetra","EUR"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","17.128.414,63","0,02","17.128.414,63","3.557.528,00","4,81","Japan","Tokyo Stock Exchange","JPY"
"SY1","SYMRISE AG","Materialien","Aktien","17.097.670,62","0,02","17.097.670,62","153.521,00","111,37","Deutschland","Xetra","EUR"
"NDSN","NORDSON CORP","Industrie","Aktien","17.078.363,85","0,02","17.078.363,85","62.869,00","271,65","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","17.075.950,81","0,02","17.075.950,81","160.210,00","106,58","Deutschland","Xetra","EUR"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","17.065.977,75","0,02","17.065.977,75","232.665,00","73,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","17.046.727,25","0,02","17.046.727,25","1.124.057,00","15,17","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","17.034.705,28","0,02","17.034.705,28","9.465.876,00","1,80","Singapur","Singapore Exchange","SGD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","16.977.939,12","0,02","16.977.939,12","266.446,00","63,72","Vereinigte Staaten","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","16.959.409,25","0,02","16.959.409,25","69.028,00","245,69","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","16.854.097,52","0,02","16.854.097,52","477.884,00","35,27","Schweiz","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","16.841.421,95","0,02","16.841.421,95","1.544.765,00","10,90","Australien","Asx - All Markets","AUD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","16.823.208,70","0,02","16.823.208,70","323.710,00","51,97","Vereinigte Staaten","NASDAQ","USD"
"6326","KUBOTA CORP","Industrie","Aktien","16.827.305,84","0,02","16.827.305,84","1.106.771,00","15,20","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","16.734.541,22","0,02","16.734.541,22","232.877,00","71,86","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","16.661.194,42","0,02","16.661.194,42","1.415.994,00","11,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","16.634.672,46","0,02","16.634.672,46","165.717,00","100,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16.617.328,53","0,02","16.617.328,53","1.677.600,00","9,91","Japan","Tokyo Stock Exchange","JPY"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","16.579.492,18","0,02","16.579.492,18","636.065,00","26,07","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","16.555.871,36","0,02","16.555.871,36","177.272.820,00","9,34","Schweden","-","SEK"
"NN","NN GROUP NV","Financials","Aktien","16.548.069,87","0,02","16.548.069,87","334.621,00","49,45","Niederlande","Euronext Amsterdam","EUR"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","16.544.640,10","0,02","16.544.640,10","120.115,00","137,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","16.409.455,67","0,02","16.409.455,67","771.900,00","21,26","Japan","Tokyo Stock Exchange","JPY"
"PRY","PRYSMIAN","Industrie","Aktien","16.368.732,56","0,02","16.368.732,56","265.719,00","61,60","Italien","Borsa Italiana","EUR"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","16.331.002,74","0,02","16.331.002,74","71.383,00","228,78","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","16.317.626,00","0,02","16.317.626,00","209.900,00","77,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","16.309.382,31","0,02","16.309.382,31","819.979,00","19,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","16.299.311,67","0,02","16.299.311,67","1.917.689,00","8,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","16.254.665,33","0,02","16.254.665,33","189.663,00","85,70","Irland","Irish Stock Exchange - All Market","EUR"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","16.245.965,10","0,02","16.245.965,10","44.279,00","366,90","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","16.211.153,52","0,02","16.211.153,52","174.276,00","93,02","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","16.154.492,34","0,02","16.154.492,34","495.800,00","32,58","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","IT","Aktien","16.147.869,92","0,02","16.147.869,92","80.417,00","200,80","Israel","Tel Aviv Stock Exchange","ILS"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","16.137.545,60","0,02","16.137.545,60","97.922,00","164,80","Vereinigte Staaten","NASDAQ","USD"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","16.139.264,06","0,02","16.139.264,06","510.245,00","31,63","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrie","Aktien","16.108.610,86","0,02","16.108.610,86","416.736,00","38,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","16.113.695,13","0,02","16.113.695,13","2.428.593,00","6,64","Australien","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrie","Aktien","16.113.030,86","0,02","16.113.030,86","181.062,00","88,99","Schweiz","SIX Swiss Exchange","CHF"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","16.111.909,26","0,02","16.111.909,26","1.467.387,00","10,98","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","16.096.830,82","0,02","16.096.830,82","193.891,00","83,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","16.047.798,72","0,02","16.047.798,72","871.216,00","18,42","Vereinigte Staaten","NASDAQ","USD"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","16.038.281,18","0,02","16.038.281,18","292.053,00","54,92","Kanada","Toronto Stock Exchange","CAD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","16.018.449,05","0,02","16.018.449,05","165.486,00","96,80","Irland","Irish Stock Exchange - All Market","EUR"
"NI","NISOURCE INC","Versorger","Aktien","15.983.256,30","0,02","15.983.256,30","546.810,00","29,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","15.977.816,24","0,02","15.977.816,24","503.400,00","31,74","Japan","Tokyo Stock Exchange","JPY"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","15.956.236,80","0,02","15.956.236,80","484.992,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","15.921.823,68","0,02","15.921.823,68","748.206,00","21,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","15.903.599,01","0,02","15.903.599,01","330.008,00","48,19","Irland","Irish Stock Exchange - All Market","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","15.896.654,76","0,02","15.896.654,76","4.796.977,00","3,31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","15.890.828,28","0,02","15.890.828,28","1.102.815,00","14,41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","15.840.897,58","0,02","15.840.897,58","3.390.039,00","4,67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","15.831.781,73","0,02","15.831.781,73","1.715.091,00","9,23","Schweden","Nasdaq Omx Nordic","SEK"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","15.795.828,59","0,02","15.795.828,59","390.717,00","40,43","Kanada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industrie","Aktien","15.793.097,73","0,02","15.793.097,73","210.438,00","75,05","Kanada","Toronto Stock Exchange","CAD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","15.670.378,33","0,02","15.670.378,33","254.200,00","61,65","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","15.609.966,12","0,02","15.609.966,12","858.634,00","18,18","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","15.538.617,36","0,02","15.538.617,36","258.706,00","60,06","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","15.293.629,24","0,02","15.293.629,24","29.794,00","513,31","Schweiz","SIX Swiss Exchange","CHF"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","15.284.242,14","0,02","15.284.242,14","185.286,00","82,49","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","15.261.416,21","0,02","15.261.416,21","1.086.644,00","14,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARX","ARC RESOURCES LTD","Energie","Aktien","15.251.866,29","0,02","15.251.866,29","805.802,00","18,93","Kanada","Toronto Stock Exchange","CAD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","15.248.777,28","0,02","15.248.777,28","138.336,00","110,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","15.236.368,82","0,02","15.236.368,82","381.948,00","39,89","Kanada","Toronto Stock Exchange","CAD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","15.108.022,71","0,02","15.108.022,71","27.244,00","554,54","Schweiz","SIX Swiss Exchange","CHF"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","15.071.432,40","0,02","15.071.432,40","266.940,00","56,46","Vereinigte Staaten","NASDAQ","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","15.069.619,11","0,02","15.069.619,11","2.812.143,00","5,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","15.063.108,29","0,02","15.063.108,29","157.863,00","95,42","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","IT","Aktien","15.041.027,47","0,02","15.041.027,47","185.835,00","80,94","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","15.024.095,46","0,02","15.024.095,46","1.574.112,00","9,54","Australien","Asx - All Markets","AUD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","15.012.360,32","0,02","15.012.360,32","87.008,00","172,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","15.001.065,50","0,02","15.001.065,50","460.400,00","32,58","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","14.990.298,43","0,02","14.990.298,43","172.759,00","86,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Aktien","14.967.576,67","0,02","14.967.576,67","469.713,00","31,87","Schweden","Nasdaq Omx Nordic","SEK"
"AOS","A O SMITH CORP","Industrie","Aktien","14.959.556,64","0,02","14.959.556,64","174.598,00","85,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","14.933.695,08","0,02","14.933.695,08","165.709,00","90,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","14.898.005,57","0,02","14.898.005,57","6.960.644,00","2,14","Australien","Asx - All Markets","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","14.880.175,54","0,02","14.880.175,54","20.243.735,00","73,51","Kanada","-","CAD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","14.861.312,18","0,02","14.861.312,18","362.206,00","41,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","14.821.692,98","0,02","14.821.692,98","311.994,00","47,51","Kanada","Toronto Stock Exchange","CAD"
"EDEN","EDENRED","Financials","Aktien","14.817.202,25","0,02","14.817.202,25","291.106,00","50,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","14.794.213,09","0,02","14.794.213,09","246.119,00","60,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","14.776.306,18","0,02","14.776.306,18","102.419,00","144,27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","14.739.285,96","0,02","14.739.285,96","76.314,00","193,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","14.711.837,98","0,02","14.711.837,98","3.518.045,00","4,18","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","14.651.264,01","0,02","14.651.264,01","86.699,00","168,99","Vereinigte Staaten","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","14.650.820,04","0,02","14.650.820,04","2.246.700,00","6,52","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","14.640.638,27","0,02","14.640.638,27","1.016.960,00","14,40","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","14.628.034,24","0,02","14.628.034,24","78.112,00","187,27","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","14.612.575,02","0,02","14.612.575,02","174.364,00","83,81","Vereinigte Staaten","NASDAQ","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","14.610.544,14","0,02","14.610.544,14","8.570.372,00","1,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"OVV","OVINTIV INC","Energie","Aktien","14.593.648,16","0,02","14.593.648,16","293.104,00","49,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","14.565.044,44","0,02","14.565.044,44","363.037,00","40,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","14.558.301,63","0,02","14.558.301,63","3.831.057,00","3,80","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","14.526.491,33","0,02","14.526.491,33","128.675,00","112,89","Niederlande","Euronext Amsterdam","EUR"
"EVRG","EVERGY INC","Versorger","Aktien","14.411.209,89","0,02","14.411.209,89","261.499,00","55,11","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14.397.799,51","0,02","14.397.799,51","615.600,00","23,39","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","14.397.004,44","0,02","14.397.004,44","52.494,00","274,26","Vereinigte Staaten","NASDAQ","USD"
"WPP","WPP PLC","Kommunikation","Aktien","14.332.612,26","0,02","14.332.612,26","1.330.997,00","10,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","14.298.769,79","0,02","14.298.769,79","903.380,00","15,83","Japan","Tokyo Stock Exchange","JPY"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","14.247.677,38","0,02","14.247.677,38","126.298,00","112,81","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","14.225.608,80","0,02","14.225.608,80","410.670,00","34,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","14.165.370,56","0,02","14.165.370,56","270.952,00","52,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","14.112.226,80","0,02","14.112.226,80","444.060,00","31,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","14.059.986,55","0,02","14.059.986,55","214.392,00","65,58","Australien","Asx - All Markets","AUD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","14.043.093,00","0,02","14.043.093,00","730.650,00","19,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","13.995.697,50","0,02","13.995.697,50","131.415,00","106,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","13.933.108,74","0,02","13.933.108,74","319.440,00","43,62","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","IT","Aktien","13.900.707,60","0,02","13.900.707,60","288.996,00","48,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","13.879.278,98","0,02","13.879.278,98","117,00","118.626,32","Schweiz","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","13.857.968,11","0,02","13.857.968,11","302.368,00","45,83","Deutschland","Deutsche Börse AG","EUR"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","13.854.360,64","0,02","13.854.360,64","71.216,00","194,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","13.812.185,11","0,02","13.812.185,11","195.862,00","70,52","Niederlande","Euronext Amsterdam","EUR"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","13.811.908,84","0,02","13.811.908,84","605.713,00","22,80","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materialien","Aktien","13.787.481,84","0,02","13.787.481,84","260.436,00","52,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","13.785.337,34","0,02","13.785.337,34","119.654,00","115,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","13.779.399,57","0,02","13.779.399,57","308.471,00","44,67","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","13.767.916,80","0,02","13.767.916,80","274.480,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","13.735.593,10","0,02","13.735.593,10","805.695,00","17,05","Italien","Borsa Italiana","EUR"
"9735","SECOM LTD","Industrie","Aktien","13.731.976,93","0,02","13.731.976,93","213.743,00","64,25","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","13.687.132,20","0,02","13.687.132,20","897.197,00","15,26","Japan","Tokyo Stock Exchange","JPY"
"UDR","UDR REIT INC","Immobilien","Aktien","13.655.059,92","0,02","13.655.059,92","345.348,00","39,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","13.645.991,30","0,02","13.645.991,30","5.426.109,00","2,51","Australien","Asx - All Markets","AUD"
