﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’733’455.45","0.03","2’733’455.45","3’146’000.00","3’146’000.00","86.53","Vereinigte Staaten","-","4.03","15.Aug.2028","1.65","USD","09.Aug.2021"
"CMI","CUMMINS INC","Zyklische Konsumgüter","Obligationen (FI)","2’733’412.13","0.03","2’733’412.13","2’790’000.00","2’790’000.00","96.88","Vereinigte Staaten","-","14.25","20.Feb.2054","5.45","USD","20.Feb.2024"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","2’732’662.53","0.03","2’732’662.53","3’080’000.00","3’080’000.00","87.51","Vereinigte Staaten","-","13.35","01.Feb.2049","4.80","USD","11.Okt.2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","2’730’543.62","0.03","2’730’543.62","2’937’000.00","2’937’000.00","91.88","Vereinigte Staaten","-","12.10","15.Feb.2045","5.10","USD","12.Feb.2014"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","2’730’693.98","0.03","2’730’693.98","3’086’000.00","3’086’000.00","87.52","Vereinigte Staaten","-","5.80","15.Jan.2031","3.25","USD","08.Mai2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","2’722’276.99","0.03","2’722’276.99","3’313’000.00","3’313’000.00","81.26","Vereinigte Staaten","-","13.54","15.Feb.2048","4.25","USD","15.Feb.2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’722’351.24","0.03","2’722’351.24","3’363’000.00","3’363’000.00","80.65","Japan","-","5.65","08.Sept.2031","1.98","USD","08.Sept.2020"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","2’717’771.86","0.03","2’717’771.86","2’737’000.00","2’737’000.00","96.97","Vereinigte Staaten","-","11.40","15.Dez.2045","6.13","USD","23.Juni2015"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","2’716’112.61","0.03","2’716’112.61","3’700’000.00","3’700’000.00","72.26","Vereinigtes Königreich","-","12.11","17.Juni2041","3.06","USD","17.Juni2021"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’714’856.12","0.03","2’714’856.12","2’763’000.00","2’763’000.00","97.81","Kanada","-","4.22","29.März2029","4.85","USD","29.Jan.2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","2’710’152.38","0.03","2’710’152.38","3’852’000.00","3’852’000.00","68.74","Vereinigte Staaten","-","15.84","01.Juni2060","3.85","USD","28.Mai2020"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","2’709’648.74","0.03","2’709’648.74","4’201’000.00","4’201’000.00","63.67","Vereinigte Staaten","-","14.10","21.Juli2052","2.97","USD","21.Juli2021"
"NKE","NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","2’707’290.01","0.03","2’707’290.01","3’396’000.00","3’396’000.00","79.71","Vereinigte Staaten","-","13.38","01.Nov.2045","3.88","USD","29.Okt.2015"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Obligationen (FI)","2’706’625.14","0.03","2’706’625.14","2’842’000.00","2’842’000.00","94.57","Vereinigte Staaten","-","10.76","15.Sept.2040","5.13","USD","24.Aug.2010"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","2’706’583.38","0.03","2’706’583.38","2’821’000.00","2’821’000.00","95.41","Vereinigte Staaten","-","3.87","15.Sept.2028","4.11","USD","07.Aug.2020"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","2’705’422.25","0.03","2’705’422.25","2’883’000.00","2’883’000.00","92.88","Vereinigte Staaten","-","6.68","15.Aug.2032","4.50","USD","11.Aug.2022"
"TRV","TRAVELERS COMPANIES INC","Versicherung","Obligationen (FI)","2’704’774.78","0.03","2’704’774.78","2’776’000.00","2’776’000.00","97.41","Vereinigte Staaten","-","10.80","01.Nov.2040","5.35","USD","01.Nov.2010"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","2’702’718.25","0.03","2’702’718.25","3’265’000.00","3’265’000.00","82.38","Vereinigte Staaten","-","12.70","01.Apr.2046","4.55","USD","24.März2016"
"NI","NISOURCE INC","Erdgas","Obligationen (FI)","2’698’208.52","0.03","2’698’208.52","3’017’000.00","3’017’000.00","88.93","Vereinigte Staaten","-","4.79","01.Sept.2029","2.95","USD","12.Aug.2019"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","2’698’324.41","0.03","2’698’324.41","2’653’000.00","2’653’000.00","99.15","Kanada","-","9.93","01.Juni2040","6.10","USD","01.Juni2010"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’697’605.22","0.03","2’697’605.22","2’822’000.00","2’822’000.00","95.14","Vereinigte Staaten","-","4.22","30.März2029","5.05","USD","17.Jan.2019"
"KPERM","KAISER FOUNDATION HOSPITALS","Consumer Non-Cyclical","Obligationen (FI)","2’697’748.56","0.03","2’697’748.56","3’288’000.00","3’288’000.00","82.04","Vereinigte Staaten","-","13.62","01.Mai2047","4.15","USD","03.Mai2017"
"DLR","DIGITAL REALTY TRUST LP","REITS","Obligationen (FI)","2’697’176.47","0.03","2’697’176.47","2’650’000.00","2’650’000.00","100.13","Vereinigte Staaten","-","3.25","15.Jan.2028","5.55","USD","27.Sept.2022"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","2’695’993.60","0.03","2’695’993.60","3’295’000.00","3’295’000.00","81.69","Vereinigte Staaten","-","6.92","15.Apr.2032","2.70","USD","01.Nov.2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","2’691’869.91","0.03","2’691’869.91","3’121’000.00","3’121’000.00","84.36","Vereinigte Staaten","-","12.13","18.Mai2043","4.15","USD","20.Mai2013"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","2’691’014.28","0.03","2’691’014.28","2’535’000.00","2’535’000.00","104.83","Vereinigte Staaten","-","6.75","15.Feb.2033","6.13","USD","13.Feb.2003"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","2’690’631.60","0.03","2’690’631.60","3’351’000.00","3’351’000.00","79.20","Vereinigte Staaten","-","12.69","24.Juli2048","4.03","USD","24.Juli2017"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligationen (FI)","2’687’945.50","0.03","2’687’945.50","2’611’000.00","2’611’000.00","102.13","Kanada","-","9.24","15.März2038","6.25","USD","19.März2007"
"KLAC","KLA CORP","Technologie","Obligationen (FI)","2’685’596.61","0.03","2’685’596.61","2’749’000.00","2’749’000.00","96.30","Vereinigte Staaten","-","6.58","15.Juli2032","4.65","USD","23.Juni2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","2’684’611.92","0.03","2’684’611.92","2’434’000.00","2’434’000.00","107.46","Vereinigte Staaten","-","13.20","22.Nov.2052","6.38","USD","07.Juni2023"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","2’681’996.19","0.03","2’681’996.19","3’443’000.00","3’443’000.00","77.15","Vereinigte Staaten","-","7.24","20.Mai2032","1.65","USD","04.Jan.2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","2’678’295.92","0.03","2’678’295.92","3’007’000.00","3’007’000.00","87.88","Vereinigte Staaten","-","11.66","01.Feb.2043","4.70","USD","30.Okt.2013"
"PSX","PHILLIPS 66","Energie","Obligationen (FI)","2’676’904.02","0.03","2’676’904.02","2’669’000.00","2’669’000.00","100.28","Vereinigte Staaten","-","11.04","01.Mai2042","5.88","USD","18.Jan.2013"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","2’676’271.63","0.03","2’676’271.63","3’474’000.00","3’474’000.00","76.70","Vereinigte Staaten","-","14.44","01.Apr.2050","3.95","USD","31.März2020"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","2’674’716.87","0.03","2’674’716.87","2’462’000.00","2’462’000.00","107.37","Vereinigte Staaten","-","9.21","15.Aug.2037","5.95","USD","16.Aug.2007"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’673’885.25","0.03","2’673’885.25","2’574’000.00","2’574’000.00","101.33","Vereinigte Staaten","-","6.55","15.Nov.2032","5.50","USD","07.Nov.2022"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","2’673’389.30","0.03","2’673’389.30","3’125’000.00","3’125’000.00","84.94","Vereinigte Staaten","-","6.75","14.Feb.2032","2.80","USD","14.Feb.2022"
"IQV","IQVIA INC","Consumer Non-Cyclical","Obligationen (FI)","2’671’320.99","0.03","2’671’320.99","2’575’000.00","2’575’000.00","102.16","Vereinigte Staaten","-","4.01","01.Feb.2029","6.25","USD","26.Feb.2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’670’422.38","0.03","2’670’422.38","3’475’000.00","3’475’000.00","76.39","Vereinigte Staaten","-","12.82","01.Apr.2053","5.25","USD","15.März2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’670’191.35","0.03","2’670’191.35","3’325’000.00","3’325’000.00","79.98","Vereinigte Staaten","-","11.22","01.Apr.2040","3.75","USD","27.März2020"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","2’668’035.13","0.03","2’668’035.13","2’670’000.00","2’670’000.00","98.86","Vereinigte Staaten","-","6.91","15.Feb.2033","5.00","USD","02.Nov.2022"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Obligationen (FI)","2’664’628.85","0.03","2’664’628.85","3’321’000.00","3’321’000.00","78.68","Vereinigte Staaten","-","13.47","15.Dez.2047","4.08","USD","31.Jan.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’664’303.52","0.03","2’664’303.52","2’580’000.00","2’580’000.00","101.51","Japan","-","3.64","13.Juli2028","5.80","USD","13.Juli2023"
"BRKHEC","PACIFICORP","Elektro-","Obligationen (FI)","2’663’353.37","0.03","2’663’353.37","2’940’000.00","2’940’000.00","88.35","Vereinigte Staaten","-","13.53","01.Dez.2053","5.35","USD","01.Dez.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’661’693.81","0.03","2’661’693.81","3’116’000.00","3’116’000.00","83.68","Vereinigte Staaten","-","13.19","15.Juni2048","4.56","USD","10.Jan.2017"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","2’661’601.29","0.03","2’661’601.29","2’871’000.00","2’871’000.00","92.69","Vereinigte Staaten","-","9.81","01.Nov.2038","5.30","USD","22.Okt.2018"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","2’661’165.71","0.03","2’661’165.71","2’646’000.00","2’646’000.00","100.14","Vereinigte Staaten","-","3.48","01.Apr.2028","5.05","USD","03.März2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’658’945.17","0.03","2’658’945.17","3’195’000.00","3’195’000.00","82.33","Australien","-","6.34","03.Juni2031","2.15","USD","03.Juni2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","2’657’561.67","0.03","2’657’561.67","2’744’000.00","2’744’000.00","95.33","Vereinigte Staaten","-","2.74","11.Mai2027","3.20","USD","11.Mai2017"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","2’653’616.80","0.03","2’653’616.80","2’560’000.00","2’560’000.00","102.77","Vereinigtes Königreich","-","3.69","13.Sept.2029","6.49","USD","13.Sept.2023"
"ASCHEA","ASCENSION HEALTH ALLIANCE","Consumer Non-Cyclical","Obligationen (FI)","2’652’212.27","0.03","2’652’212.27","3’204’000.00","3’204’000.00","80.95","Vereinigte Staaten","-","13.47","15.Nov.2046","3.94","USD","11.Mai2016"
"HAL","HALLIBURTON COMPANY","Energie","Obligationen (FI)","2’652’596.68","0.03","2’652’596.68","2’428’000.00","2’428’000.00","108.38","Vereinigte Staaten","-","9.36","15.Sept.2038","6.70","USD","12.Sept.2008"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","2’651’651.66","0.03","2’651’651.66","2’972’000.00","2’972’000.00","87.98","Vereinigte Staaten","-","4.54","21.Juni2029","3.40","USD","21.Juni2019"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD 144A","Versicherung","Obligationen (FI)","2’646’149.66","0.03","2’646’149.66","2’630’000.00","2’630’000.00","99.91","Kanada","-","13.25","22.März2054","6.35","USD","22.März2024"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’640’179.38","0.03","2’640’179.38","4’154’000.00","4’154’000.00","63.55","Vereinigte Staaten","-","15.10","01.Mai2050","3.15","USD","30.Apr.2020"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","2’638’436.26","0.03","2’638’436.26","3’108’000.00","3’108’000.00","84.07","Vereinigte Staaten","-","5.54","01.Juni2030","1.95","USD","18.Mai2020"
"NVDA","NVIDIA CORPORATION","Technologie","Obligationen (FI)","2’638’336.79","0.03","2’638’336.79","3’165’000.00","3’165’000.00","82.60","Vereinigte Staaten","-","6.39","15.Juni2031","2.00","USD","16.Juni2021"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","2’637’119.57","0.03","2’637’119.57","3’681’000.00","3’681’000.00","70.02","Vereinigte Staaten","-","14.71","15.Nov.2050","3.50","USD","07.Mai2020"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","2’632’198.31","0.03","2’632’198.31","2’610’000.00","2’610’000.00","98.72","Vereinigte Staaten","-","3.54","15.Mai2028","4.60","USD","03.Mai2023"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","2’632’320.57","0.03","2’632’320.57","2’870’000.00","2’870’000.00","90.29","Vereinigte Staaten","-","14.51","15.Jan.2053","4.80","USD","24.Jan.2023"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","2’631’422.90","0.03","2’631’422.90","2’806’000.00","2’806’000.00","93.32","Vereinigte Staaten","-","3.49","20.März2028","3.95","USD","21.Sept.2017"
"GLW","CORNING INC","Technologie","Obligationen (FI)","2’630’608.55","0.03","2’630’608.55","2’865’000.00","2’865’000.00","89.29","Vereinigte Staaten","-","16.11","15.Nov.2079","5.45","USD","19.Nov.2019"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","2’630’467.51","0.03","2’630’467.51","2’850’000.00","2’850’000.00","91.20","Vereinigte Staaten","-","14.12","15.Feb.2053","5.13","USD","08.Feb.2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","2’630’422.31","0.03","2’630’422.31","2’523’000.00","2’523’000.00","101.97","Vereinigte Staaten","-","13.70","15.Juni2054","6.00","USD","14.Sept.2023"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","2’628’689.86","0.03","2’628’689.86","3’025’000.00","3’025’000.00","84.70","Vereinigte Staaten","-","12.20","15.Nov.2045","4.75","USD","23.Okt.2015"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’627’665.54","0.03","2’627’665.54","2’727’000.00","2’727’000.00","95.87","Vereinigtes Königreich","-","3.51","22.März2028","4.38","USD","22.März2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","2’624’699.45","0.03","2’624’699.45","2’610’000.00","2’610’000.00","99.22","Vereinigte Staaten","-","3.33","20.Jan.2028","4.75","USD","09.Jan.2023"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","2’619’912.37","0.03","2’619’912.37","2’772’000.00","2’772’000.00","93.41","Vereinigtes Königreich","-","12.23","17.Aug.2045","5.25","USD","17.Aug.2015"
"SO","GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","2’619’067.15","0.03","2’619’067.15","3’122’000.00","3’122’000.00","83.33","Vereinigte Staaten","-","11.68","15.März2042","4.30","USD","06.März2012"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","2’619’794.52","0.03","2’619’794.52","2’775’000.00","2’775’000.00","93.08","Vereinigte Staaten","-","14.38","01.Juni2054","5.20","USD","31.Jan.2024"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligationen (FI)","2’617’477.71","0.03","2’617’477.71","2’775’000.00","2’775’000.00","93.05","Vereinigte Staaten","-","11.66","05.Feb.2044","5.25","USD","05.Feb.2024"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","2’615’748.40","0.03","2’615’748.40","3’190’000.00","3’190’000.00","81.42","Vereinigte Staaten","-","6.48","15.Juli2031","1.95","USD","12.Juli2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’613’709.39","0.03","2’613’709.39","2’776’000.00","2’776’000.00","93.61","Vereinigte Staaten","-","3.46","15.März2028","4.20","USD","27.Nov.2017"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’611’297.74","0.03","2’611’297.74","3’269’000.00","3’269’000.00","79.29","Vereinigte Staaten","-","6.88","15.Jan.2032","2.00","USD","09.Aug.2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","2’611’520.58","0.03","2’611’520.58","2’979’000.00","2’979’000.00","87.45","Belgien","-","13.55","15.Apr.2048","4.60","USD","04.Apr.2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","2’607’267.84","0.03","2’607’267.84","2’969’000.00","2’969’000.00","87.81","Vereinigte Staaten","-","4.97","01.Nov.2029","2.75","USD","03.Okt.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’606’287.00","0.03","2’606’287.00","2’852’000.00","2’852’000.00","91.09","Vereinigte Staaten","-","5.25","01.Apr.2030","3.38","USD","01.Apr.2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’604’578.24","0.03","2’604’578.24","2’979’000.00","2’979’000.00","87.29","Vereinigte Staaten","-","5.34","13.Apr.2030","2.75","USD","13.Apr.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’603’528.88","0.03","2’603’528.88","2’600’000.00","2’600’000.00","98.72","Kanada","-","4.14","01.Feb.2029","4.95","USD","19.Jan.2024"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","2’604’121.00","0.03","2’604’121.00","3’081’000.00","3’081’000.00","83.55","Vereinigte Staaten","-","5.45","22.Juni2030","2.70","USD","28.Okt.2021"
"CLR","CONTINENTAL RESOURCES INC","Energie","Obligationen (FI)","2’602’723.04","0.03","2’602’723.04","2’682’000.00","2’682’000.00","95.74","Vereinigte Staaten","-","3.28","15.Jan.2028","4.38","USD","23.Mai2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’600’976.21","0.03","2’600’976.21","2’585’000.00","2’585’000.00","99.56","Japan","-","6.71","22.Feb.2034","5.44","USD","22.Feb.2023"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","2’599’165.14","0.03","2’599’165.14","3’018’000.00","3’018’000.00","85.16","Vereinigte Staaten","-","5.47","01.Juni2030","2.30","USD","18.Mai2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","2’595’843.90","0.03","2’595’843.90","3’023’000.00","3’023’000.00","84.96","Vereinigte Staaten","-","13.33","20.Feb.2048","4.55","USD","15.Juli2020"
"GOOGL","ALPHABET INC","Technologie","Obligationen (FI)","2’593’540.80","0.03","2’593’540.80","4’549’000.00","4’549’000.00","56.57","Vereinigte Staaten","-","17.40","15.Aug.2050","2.05","USD","05.Aug.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’590’631.11","0.03","2’590’631.11","2’740’000.00","2’740’000.00","94.24","Vereinigte Staaten","-","4.33","06.Apr.2029","4.30","USD","07.Apr.2022"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","2’590’783.46","0.03","2’590’783.46","3’711’000.00","3’711’000.00","69.03","Vereinigte Staaten","-","15.10","05.Feb.2050","3.25","USD","31.Jan.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’589’849.33","0.03","2’589’849.33","2’550’000.00","2’550’000.00","100.65","Vereinigtes Königreich","-","3.35","06.März2029","5.87","USD","06.März2023"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Obligationen (FI)","2’589’220.07","0.03","2’589’220.07","2’954’000.00","2’954’000.00","87.40","Vereinigte Staaten","-","12.36","15.Apr.2047","5.30","USD","17.Jan.2017"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’586’971.79","0.03","2’586’971.79","2’615’000.00","2’615’000.00","98.30","Kanada","-","3.03","14.Sept.2027","4.70","USD","14.Sept.2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’587’246.01","0.03","2’587’246.01","3’259’000.00","3’259’000.00","77.90","Vereinigte Staaten","-","13.55","15.Juni2047","3.90","USD","05.Juni2017"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","2’583’762.23","0.03","2’583’762.23","2’600’000.00","2’600’000.00","98.30","Vereinigte Staaten","-","4.17","08.Feb.2029","4.60","USD","08.Feb.2024"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","2’583’735.80","0.03","2’583’735.80","3’179’000.00","3’179’000.00","80.32","Vereinigte Staaten","-","17.13","08.Aug.2062","4.10","USD","08.Aug.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","2’582’037.27","0.03","2’582’037.27","2’545’000.00","2’545’000.00","100.15","Spanien","-","3.72","08.Aug.2028","5.59","USD","08.Aug.2023"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","2’582’767.40","0.03","2’582’767.40","2’610’000.00","2’610’000.00","98.30","Vereinigte Staaten","-","7.29","15.Sept.2033","5.05","USD","17.Aug.2023"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","2’582’641.08","0.03","2’582’641.08","2’990’000.00","2’990’000.00","85.41","Vereinigte Staaten","-","5.46","20.Mai2030","2.15","USD","08.Mai2020"
"COR","CENCORA INC","Consumer Non-Cyclical","Obligationen (FI)","2’581’816.85","0.03","2’581’816.85","3’055’000.00","3’055’000.00","84.16","Vereinigte Staaten","-","6.07","15.März2031","2.70","USD","30.März2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","2’581’904.28","0.03","2’581’904.28","2’677’000.00","2’677’000.00","94.97","Vereinigte Staaten","-","4.11","15.Dez.2028","3.88","USD","17.Dez.2018"
"WES","WESTERN MIDSTREAM OPERATING LP","Energie","Obligationen (FI)","2’577’430.38","0.03","2’577’430.38","2’550’000.00","2’550’000.00","100.55","Vereinigte Staaten","-","6.75","01.Apr.2033","6.15","USD","04.Apr.2023"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Obligationen (FI)","2’574’367.35","0.03","2’574’367.35","2’500’000.00","2’500’000.00","101.49","Vereinigtes Königreich","-","4.07","02.Feb.2029","5.93","USD","02.Aug.2023"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","2’572’767.50","0.03","2’572’767.50","2’927’000.00","2’927’000.00","87.29","Vereinigte Staaten","-","12.81","15.März2046","4.63","USD","10.März2016"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Technologie","Obligationen (FI)","2’570’011.35","0.03","2’570’011.35","2’535’000.00","2’535’000.00","100.05","Vereinigte Staaten","-","3.30","01.Feb.2028","5.25","USD","24.Jan.2023"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","2’570’181.47","0.03","2’570’181.47","3’056’000.00","3’056’000.00","83.77","Vereinigte Staaten","-","6.10","15.März2031","2.55","USD","17.März2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’568’859.81","0.03","2’568’859.81","2’906’000.00","2’906’000.00","88.15","Kanada","-","6.73","07.Apr.2032","3.60","USD","07.Apr.2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","2’569’124.00","0.03","2’569’124.00","2’205’000.00","2’205’000.00","114.24","Kanada","-","9.08","15.Jan.2039","7.63","USD","09.Jan.2009"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","2’568’076.89","0.03","2’568’076.89","2’615’000.00","2’615’000.00","97.99","Vereinigte Staaten","-","7.57","18.Apr.2034","5.40","USD","18.Apr.2024"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligationen (FI)","2’564’275.09","0.03","2’564’275.09","2’705’000.00","2’705’000.00","94.41","Vereinigtes Königreich","-","3.10","19.Sept.2027","3.28","USD","19.Sept.2017"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","2’562’673.28","0.03","2’562’673.28","2’250’000.00","2’250’000.00","110.70","Vereinigte Staaten","-","12.83","15.Mai2053","6.90","USD","26.Okt.2022"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","2’559’843.95","0.03","2’559’843.95","3’795’000.00","3’795’000.00","66.55","Vereinigte Staaten","-","14.21","04.Feb.2051","3.70","USD","04.Feb.2021"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","2’559’776.42","0.03","2’559’776.42","2’790’000.00","2’790’000.00","90.93","Vereinigte Staaten","-","3.43","01.Feb.2028","3.25","USD","02.Nov.2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","2’557’684.62","0.03","2’557’684.62","2’625’000.00","2’625’000.00","96.30","Vereinigte Staaten","-","7.55","08.Feb.2034","4.85","USD","08.Feb.2024"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","2’555’665.25","0.03","2’555’665.25","2’585’000.00","2’585’000.00","98.14","Vereinigte Staaten","-","14.25","15.März2054","5.55","USD","17.Aug.2023"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","2’556’306.79","0.03","2’556’306.79","2’770’000.00","2’770’000.00","91.05","Vereinigte Staaten","-","4.53","01.Juni2029","2.95","USD","31.Mai2019"
"NXPI","NXP BV","Technologie","Obligationen (FI)","2’554’953.03","0.03","2’554’953.03","2’629’000.00","2’629’000.00","95.70","Vereinigte Staaten","-","6.81","15.Jan.2033","5.00","USD","16.Mai2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’550’751.28","0.03","2’550’751.28","2’775’000.00","2’775’000.00","91.27","Vereinigte Staaten","-","14.37","15.Sept.2052","4.95","USD","19.Sept.2022"
