﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SKA B","SKANSKA B","Industrie","Aktien","4’390’991.23","0.05","4’390’991.23","270’610.00","16.23","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","4’389’234.50","0.05","4’389’234.50","20’951.00","209.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","4’336’329.40","0.05","4’336’329.40","175’916.00","24.65","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’312’428.45","0.05","4’312’428.45","58’553.00","73.65","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’304’330.80","0.05","4’304’330.80","53’009.00","81.20","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’302’432.75","0.05","4’302’432.75","84’777.00","50.75","Italien","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","4’301’517.96","0.05","4’301’517.96","745’872.00","5.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’279’361.64","0.05","4’279’361.64","1’920’382.00","2.23","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","4’278’425.13","0.05","4’278’425.13","238’286.00","17.95","Spanien","Bolsa De Madrid","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","4’256’190.25","0.05","4’256’190.25","464’442.00","9.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","4’246’949.50","0.05","4’246’949.50","21’403.00","198.43","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","4’174’391.57","0.05","4’174’391.57","166’188.00","25.12","Schweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","4’157’800.00","0.05","4’157’800.00","207’890.00","20.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","4’154’579.70","0.05","4’154’579.70","58’269.00","71.30","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","4’144’633.62","0.05","4’144’633.62","167’393.00","24.76","Schweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","4’141’201.47","0.05","4’141’201.47","129’453.00","31.99","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","3’987’015.19","0.05","3’987’015.19","243’404.00","16.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","3’978’854.00","0.05","3’978’854.00","217’900.00","18.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’970’420.39","0.05","3’970’420.39","1’225’440.00","3.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’951’398.63","0.05","3’951’398.63","285’883.00","13.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","3’935’138.47","0.05","3’935’138.47","418’812.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’930’636.60","0.05","3’930’636.60","18’047.00","217.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’923’815.92","0.05","3’923’815.92","558’376.00","7.03","Norwegen","Oslo Bors Asa","NOK"
"MNG","M&G PLC","Financials","Aktien","3’811’806.09","0.05","3’811’806.09","1’584’955.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3’793’026.60","0.05","3’793’026.60","183’238.00","20.70","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3’755’207.14","0.05","3’755’207.14","120’106.00","31.27","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’707’089.05","0.05","3’707’089.05","410’778.00","9.02","Schweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobilien","Aktien","3’685’381.70","0.05","3’685’381.70","36’817.00","100.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3’670’775.00","0.05","3’670’775.00","51’125.00","71.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’658’150.88","0.05","3’658’150.88","107’656.00","33.98","Italien","Borsa Italiana","EUR"
"VER","VERBUND AG","Versorger","Aktien","3’615’375.00","0.04","3’615’375.00","48’205.00","75.00","Österreich","Wiener Boerse Ag","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’587’870.88","0.04","3’587’870.88","28’022.00","128.04","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","3’561’804.48","0.04","3’561’804.48","167’064.00","21.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3’504’567.92","0.04","3’504’567.92","2’360.00","1’484.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEM","NEMETSCHEK","IT","Aktien","3’461’960.25","0.04","3’461’960.25","40’705.00","85.05","Deutschland","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’456’739.07","0.04","3’456’739.07","589’172.00","5.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","3’430’092.90","0.04","3’430’092.90","561’390.00","6.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’419’703.98","0.04","3’419’703.98","233’746.00","14.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3’393’791.60","0.04","3’393’791.60","26’452.00","128.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3’379’680.14","0.04","3’379’680.14","139’677.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3’352’881.24","0.04","3’352’881.24","127’583.00","26.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","3’346’109.58","0.04","3’346’109.58","123’198.00","27.16","Norwegen","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’277’120.00","0.04","3’277’120.00","15’680.00","209.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","3’275’332.50","0.04","3’275’332.50","47’850.00","68.45","Deutschland","Xetra","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’240’611.62","0.04","3’240’611.62","24’179’330.00","13.40","Dänemark","-","DKK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","3’221’008.65","0.04","3’221’008.65","66’128.00","48.71","Schweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’215’011.39","0.04","3’215’011.39","192’631.00","16.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3’212’592.00","0.04","3’212’592.00","33’728.00","95.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’192’455.80","0.04","3’192’455.80","26’297.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","3’156’156.13","0.04","3’156’156.13","56’313.00","56.05","Norwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’148’110.28","0.04","3’148’110.28","83’972.00","37.49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’131’493.75","0.04","3’131’493.75","32’535.00","96.25","Deutschland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","3’059’564.41","0.04","3’059’564.41","487’818.00","6.27","Schweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","3’051’639.50","0.04","3’051’639.50","21’385.00","142.70","Deutschland","Xetra","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","3’008’337.26","0.04","3’008’337.26","162’299.00","18.54","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’004’920.00","0.04","3’004’920.00","306.00","9’820.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2’991’312.45","0.04","2’991’312.45","69’057.00","43.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","2’970’519.51","0.04","2’970’519.51","94’905.00","31.30","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","2’947’574.50","0.04","2’947’574.50","35’815.00","82.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","2’942’714.63","0.04","2’942’714.63","74’476.00","39.51","Schweiz","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Aktien","2’940’514.07","0.04","2’940’514.07","1’614’612.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’924’700.20","0.04","2’924’700.20","427’213.00","6.85","Deutschland","Xetra","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’888’078.23","0.04","2’888’078.23","8’206.00","351.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aktien","2’881’651.50","0.04","2’881’651.50","3’627.00","794.50","Deutschland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","2’874’757.79","0.04","2’874’757.79","658’131.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’839’216.58","0.03","2’839’216.58","121’947.00","23.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","2’808’881.43","0.03","2’808’881.43","140’261.00","20.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","2’752’199.21","0.03","2’752’199.21","431’244.00","6.38","Italien","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2’693’485.20","0.03","2’693’485.20","22’114.00","121.80","Spanien","Bolsa De Madrid","EUR"
"TEMN","TEMENOS AG","IT","Aktien","2’689’729.87","0.03","2’689’729.87","45’531.00","59.07","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2’676’638.01","0.03","2’676’638.01","262’438.00","10.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","2’659’532.40","0.03","2’659’532.40","58’170.00","45.72","Deutschland","Xetra","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","2’639’227.61","0.03","2’639’227.61","270’973.00","9.74","Norwegen","Oslo Bors Asa","NOK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2’591’896.70","0.03","2’591’896.70","67’914.00","38.16","Schweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2’591’070.79","0.03","2’591’070.79","104’038.00","24.91","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","2’576’628.71","0.03","2’576’628.71","1’799’095.00","1.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Aktien","2’509’672.60","0.03","2’509’672.60","11’017.00","227.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’507’032.79","0.03","2’507’032.79","158’443.00","15.82","Norwegen","Oslo Bors Asa","NOK"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’463’215.04","0.03","2’463’215.04","71’772.00","34.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’444’910.65","0.03","2’444’910.65","28’635’986.00","8.54","Schweden","-","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’431’384.02","0.03","2’431’384.02","236’977.00","10.26","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2’424’916.20","0.03","2’424’916.20","93’989.00","25.80","Österreich","Wiener Boerse Ag","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","2’418’118.60","0.03","2’418’118.60","27’825.00","86.90","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’373’452.90","0.03","2’373’452.90","20’063.00","118.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’352’470.40","0.03","2’352’470.40","23’338.00","100.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","2’344’773.03","0.03","2’344’773.03","301’329.00","7.78","Schweden","Nasdaq Omx Nordic","SEK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’339’781.35","0.03","2’339’781.35","404’977.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","2’326’406.88","0.03","2’326’406.88","162’232.00","14.34","Spanien","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Versorger","Aktien","2’251’255.02","0.03","2’251’255.02","15’585.00","144.45","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","2’167’128.00","0.03","2’167’128.00","180’594.00","12.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Aktien","2’163’520.94","0.03","2’163’520.94","22’235.00","97.30","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’157’027.29","0.03","2’157’027.29","25’246’993.00","8.54","Norwegen","-","NOK"
"CLN","CLARIANT AG","Materialien","Aktien","2’149’980.32","0.03","2’149’980.32","149’366.00","14.39","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’044’848.57","0.03","2’044’848.57","207’641.00","9.85","Spanien","Bolsa De Madrid","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’996’719.64","0.02","1’996’719.64","620’333.00","3.22","Schweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’961’280.08","0.02","1’961’280.08","95’393.00","20.56","Niederlande","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materialien","Aktien","1’953’723.64","0.02","1’953’723.64","76’228.00","25.63","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1’881’300.72","0.02","1’881’300.72","38’902.00","48.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’849’550.40","0.02","1’849’550.40","17’922.00","103.20","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","1’774’819.46","0.02","1’774’819.46","412’690.00","4.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’771’213.72","0.02","1’771’213.72","7’457’742.00","0.24","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’628’104.40","0.02","1’628’104.40","17’156.00","94.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’533’426.64","0.02","1’533’426.64","39’275.00","39.04","Schweiz","SIX Swiss Exchange","CHF"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Gesundheitsversorgung","Aktien","512’329.85","0.01","512’329.85","602’741.00","0.85","Niederlande","NO MARKET (E.G. UNLISTED)","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","46’783.96","0.00","46’783.96","232’756.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","15’258.20","0.00","15’258.20","278’345.00","5.48","Mexiko","-","MXN"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","695.15","0.00","695.15","3’485’015.00","1.00","Europäische Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","2.27","0.00","2.27","226’719.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","13.01","0.00","13.01","13.00","101.94","Schweiz","-","CHF"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","98’653’200.00","2’872.00","343.50","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","5.52","0.00","5.52","551’857.00","0.00","Deutschland","Xetra","EUR"
 
