﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"GNS","GENUS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,01","Dänemark","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7995","VALQUA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"7222","NISSAN SHATAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"8179","ROYAL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MUTARES","-","0,01","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0,01","Kanada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,01","-","-"
"9621","CTI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,01","-","-"
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"PTEC","PLAYTECH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,01","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DOCS","DR. MARTENS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CHE","CHEMED CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,01","Irland","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3648","AGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"2742","HALOWS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,01","Deutschland","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,01","-","-"
"6070","CAREERLINK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"CTAS","CINTAS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,01","Irland","Xetra"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9995","GLOSEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,01","China","NASDAQ"
"1964","CHUGAI RO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"3341","NIHON CHOUZAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","Wisdomtree Issuer Etf","-","0,01","-","-"
"L","LOEWS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"7966","LINTEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SDF","K+S AG","Aktien","0,01","Deutschland","Xetra"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,01","-","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"2670","ABC MART INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"4980","DEXERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"9232","PASCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aktien","0,00","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Aktien","0,00","Deutschland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"ED","CONSOLIDATED EDISON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"KCO","KLOECKNER & CO","Aktien","0,00","Deutschland","Xetra"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aktien","0,00","Argentinien","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"4272","NIPPON KAYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"4212","SEKISUI JUSHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"9533","TOHO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"Q","PROVINCE OF QUEBEC","Anleihen","0,00","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,00","Japan","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"-","HALEON PLC ADR W/I ADR","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,00","Indonesien","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"2767","FIELDS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"6632","JVCKENWOOD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2811","KAGOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"AMGN","AMGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FOX","FOX CORP CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,00","-","-"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aktien","0,00","China","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,00","Korea","New York Stock Exchange Inc."
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"4343","AEON FANTASY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8031","MITSUI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"IYE","ISHARES US ENERGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
