﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Aktien","1.540.525,75","0,01","1.540.525,75","224.870,00","6,85","Indien","National Stock Exchange Of India","INR"
"ELECON","ELECON ENGINEERING CO LTD","Industrie","Aktien","1.537.192,19","0,01","1.537.192,19","113.067,00","13,60","Indien","National Stock Exchange Of India","INR"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","1.535.385,74","0,01","1.535.385,74","601.300,00","2,55","China","Shenzhen Stock Exchange","CNY"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aktien","1.532.559,43","0,01","1.532.559,43","1.434.000,00","1,07","Taiwan","Gretai Securities Market","TWD"
"CHALET","CHALET HOTELS LTD","Zyklische Konsumgüter ","Aktien","1.532.032,31","0,01","1.532.032,31","147.794,00","10,37","Indien","National Stock Exchange Of India","INR"
"KTKBANK","KARNATAKA BANK LTD","Financials","Aktien","1.531.809,09","0,01","1.531.809,09","552.685,00","2,77","Indien","National Stock Exchange Of India","INR"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","1.526.683,68","0,01","1.526.683,68","748.173,00","2,04","China","Shanghai Stock Exchange","CNY"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","1.524.621,21","0,01","1.524.621,21","105.729,00","14,42","Korea","Korea Exchange (Stock Market)","KRW"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","1.524.764,85","0,01","1.524.764,85","16.754,00","91,01","Indien","National Stock Exchange Of India","INR"
"601058","SAILUN GROUP LTD A","Zyklische Konsumgüter ","Aktien","1.525.251,38","0,01","1.525.251,38","666.420,00","2,29","China","Shanghai Stock Exchange","CNY"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","1.523.728,50","0,01","1.523.728,50","2.331.876,00","0,65","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"RPOWER","RELIANCE POWER LTD","Versorger","Aktien","1.520.523,25","0,01","1.520.523,25","4.647.134,00","0,33","Indien","National Stock Exchange Of India","INR"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Zyklische Konsumgüter ","Aktien","1.519.700,32","0,01","1.519.700,32","3.476.549,00","0,44","Thailand","Stock Exchange Of Thailand","THB"
"ARVIND","ARVIND LTD","Zyklische Konsumgüter ","Aktien","1.518.421,21","0,01","1.518.421,21","402.131,00","3,78","Indien","National Stock Exchange Of India","INR"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","1.516.583,75","0,01","1.516.583,75","2.124.000,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","1.517.684,24","0,01","1.517.684,24","1.216.200,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","1.516.116,89","0,01","1.516.116,89","1.108.500,00","1,37","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","1.514.940,81","0,01","1.514.940,81","464.600,00","3,26","China","Shanghai Stock Exchange","CNY"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","IT","Aktien","1.513.822,18","0,01","1.513.822,18","1.447.800,00","1,05","Thailand","Stock Exchange Of Thailand","THB"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","1.513.560,13","0,01","1.513.560,13","155.047,00","9,76","Indien","National Stock Exchange Of India","INR"
"2186","LUYE PHARMA GROUP LTD","Gesundheitsversorgung","Aktien","1.512.641,28","0,01","1.512.641,28","4.271.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"165","CHINA EVERBRIGHT LTD","Financials","Aktien","1.511.811,49","0,01","1.511.811,49","2.822.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1907","CHINA RISUN GROUP LTD","Materialien","Aktien","1.511.123,61","0,01","1.511.123,61","3.752.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBMA","JBM AUTO LTD","Zyklische Konsumgüter ","Aktien","1.511.753,40","0,01","1.511.753,40","66.230,00","22,83","Indien","National Stock Exchange Of India","INR"
"KPIGREEN","KPI GREEN ENERGY LTD","Versorger","Aktien","1.511.178,57","0,01","1.511.178,57","69.723,00","21,67","Indien","National Stock Exchange Of India","INR"
"RITES","RITES LTD","Industrie","Aktien","1.511.298,66","0,01","1.511.298,66","184.339,00","8,20","Indien","National Stock Exchange Of India","INR"
"3260","ADATA TECHNOLOGY LTD","IT","Aktien","1.510.109,94","0,01","1.510.109,94","491.722,00","3,07","Taiwan","Gretai Securities Market","TWD"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Nichtzyklische Konsumgüter","Aktien","1.506.154,62","0,01","1.506.154,62","37.570,00","40,09","Indien","National Stock Exchange Of India","INR"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","1.501.532,79","0,01","1.501.532,79","435.035,00","3,45","Chile","Santiago Stock Exchange","CLP"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Aktien","1.501.772,45","0,01","1.501.772,45","736.206,00","2,04","Indien","National Stock Exchange Of India","INR"
"DCP","DIS-CHEM PHARMACIES LTD","Nichtzyklische Konsumgüter","Aktien","1.498.717,35","0,01","1.498.717,35","865.399,00","1,73","Südafrika","Johannesburg Stock Exchange","ZAR"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","1.498.686,90","0,01","1.498.686,90","656.395,00","2,28","China","Shanghai Stock Exchange","CNY"
"108320","LX SEMICON LTD","IT","Aktien","1.498.373,34","0,01","1.498.373,34","28.061,00","53,40","Korea","Korea Exchange (Stock Market)","KRW"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Aktien","1.497.263,16","0,01","1.497.263,16","1.296.847,00","1,15","Türkei","Istanbul Stock Exchange","TRY"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","1.496.138,67","0,01","1.496.138,67","93.355,00","16,03","Korea","Korea Exchange (Kosdaq)","KRW"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","1.496.524,56","0,01","1.496.524,56","76.295,00","19,61","Indien","National Stock Exchange Of India","INR"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","1.493.128,90","0,01","1.493.128,90","3.311.801,00","0,45","China","Shanghai Stock Exchange","CNY"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aktien","1.491.624,26","0,01","1.491.624,26","280.753,00","5,31","Taiwan","Taiwan Stock Exchange","TWD"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrie","Aktien","1.490.282,05","0,01","1.490.282,05","1.442.097,00","1,03","Taiwan","Taiwan Stock Exchange","TWD"
"NLCINDIA","NLC INDIA LTD","Versorger","Aktien","1.487.876,29","0,01","1.487.876,29","512.246,00","2,90","Indien","National Stock Exchange Of India","INR"
"GMAT3","GRUPO MATEUS SA","Nichtzyklische Konsumgüter","Aktien","1.481.889,86","0,01","1.481.889,86","1.035.146,00","1,43","Brasilien","XBSP","BRL"
"2520","KINDOM CONSTRUCTION LTD","Immobilien","Aktien","1.483.489,96","0,01","1.483.489,96","858.000,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","1.480.990,82","0,01","1.480.990,82","1.796.923,00","0,82","Chile","Santiago Stock Exchange","CLP"
"1070","TCL ELECTRONICS HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.481.112,59","0,01","1.481.112,59","2.240.634,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Aktien","1.479.045,84","0,01","1.479.045,84","2.829.479,00","0,52","Kuwait","Kuwait Stock Exchange","KWD"
"137400","PEOPLE&TECHNOLOGY INC","Industrie","Aktien","1.478.308,73","0,01","1.478.308,73","50.762,00","29,12","Korea","Korea Exchange (Kosdaq)","KRW"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","1.477.444,62","0,01","1.477.444,62","1.920.400,00","0,77","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","1.474.678,07","0,01","1.474.678,07","293.115,00","5,03","China","Shanghai Stock Exchange","CNY"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","1.471.730,68","0,01","1.471.730,68","18.870.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DHBK","DOHA BANK","Financials","Aktien","1.471.961,04","0,01","1.471.961,04","3.589.692,00","0,41","Qatar","Qatar Exchange","QAR"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1.468.661,71","0,01","1.468.661,71","319.500,00","4,60","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","1.465.735,78","0,01","1.465.735,78","287.555,00","5,10","China","Shenzhen Stock Exchange","CNY"
"2439","MERRY ELECTRONICS LTD","Zyklische Konsumgüter ","Aktien","1.467.049,75","0,01","1.467.049,75","394.794,00","3,72","Taiwan","Taiwan Stock Exchange","TWD"
"1951","JINXIN FERTILITY GROUP LTD","Gesundheitsversorgung","Aktien","1.463.795,84","0,01","1.463.795,84","4.304.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6515","WINWAY TECHNOLOGY LTD","IT","Aktien","1.465.174,13","0,01","1.465.174,13","57.000,00","25,70","Taiwan","Taiwan Stock Exchange","TWD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","1.459.494,71","0,01","1.459.494,71","4.566.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEKTS.E","HEKTAS TICARET A","Materialien","Aktien","1.459.305,44","0,01","1.459.305,44","3.104.284,00","0,47","Türkei","Istanbul Stock Exchange","TRY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","1.458.046,31","0,01","1.458.046,31","500.243,00","2,91","China","Shanghai Stock Exchange","CNY"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","1.455.610,83","0,01","1.455.610,83","696.000,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Versorger","Aktien","1.454.256,61","0,01","1.454.256,61","2.093.000,00","0,69","Thailand","Stock Exchange Of Thailand","THB"
"SOMA3","GRUPO DE MODA SOMA SA","Zyklische Konsumgüter ","Aktien","1.454.921,53","0,01","1.454.921,53","1.242.340,00","1,17","Brasilien","XBSP","BRL"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Immobilien","Aktien","1.453.773,88","0,01","1.453.773,88","914.762,00","1,59","Indien","National Stock Exchange Of India","INR"
"034230","PARADISE LTD","Zyklische Konsumgüter ","Aktien","1.454.209,12","0,01","1.454.209,12","133.457,00","10,90","Korea","Korea Exchange (Kosdaq)","KRW"
"005420","COSMO CHEMICAL LTD","Materialien","Aktien","1.447.924,72","0,01","1.447.924,72","62.245,00","23,26","Korea","Korea Exchange (Stock Market)","KRW"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Aktien","1.447.761,19","0,01","1.447.761,19","485.000,00","2,99","Taiwan","Gretai Securities Market","TWD"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","1.448.685,33","0,01","1.448.685,33","37.355,00","38,78","Korea","Korea Exchange (Kosdaq)","KRW"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","1.447.833,20","0,01","1.447.833,20","501.244,00","2,89","China","Shenzhen Stock Exchange","CNY"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","1.445.867,88","0,01","1.445.867,88","76.859,00","18,81","Korea","Korea Exchange (Kosdaq)","KRW"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Gesundheitsversorgung","Aktien","1.445.837,02","0,01","1.445.837,02","18.476.800,00","0,08","Thailand","Stock Exchange Of Thailand","THB"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","1.446.293,40","0,01","1.446.293,40","133.205,00","10,86","China","Shanghai Stock Exchange","CNY"
"MBK.R","MBK NON-VOTING DR PCL","Immobilien","Aktien","1.446.238,53","0,01","1.446.238,53","3.152.800,00","0,46","Thailand","Stock Exchange Of Thailand","THB"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","1.443.565,63","0,01","1.443.565,63","1.599.209,00","0,90","China","Shenzhen Stock Exchange","HKD"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materialien","Aktien","1.444.759,85","0,01","1.444.759,85","385.200,00","3,75","Thailand","Stock Exchange Of Thailand","THB"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","1.441.568,08","0,01","1.441.568,08","374.485,00","3,85","China","Shenzhen Stock Exchange","CNY"
"GRAPHITE","GRAPHITE INDIA LTD","Industrie","Aktien","1.441.637,05","0,01","1.441.637,05","177.844,00","8,11","Indien","National Stock Exchange Of India","INR"
"601111","AIR CHINA LTD A","Industrie","Aktien","1.439.773,34","0,01","1.439.773,34","1.414.987,00","1,02","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","1.440.993,80","0,01","1.440.993,80","7.628.800,00","0,19","China","Shanghai Stock Exchange","CNY"
"IRPC.R","IRPC NON-VOTING DR PCL","Energie","Aktien","1.439.375,77","0,01","1.439.375,77","27.077.800,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materialien","Aktien","1.440.939,69","0,01","1.440.939,69","2.114.900,00","0,68","Thailand","Stock Exchange Of Thailand","THB"
"BIKAJI","BIKAJI FOODS INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","1.438.050,78","0,01","1.438.050,78","225.177,00","6,39","Indien","National Stock Exchange Of India","INR"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","1.436.863,16","0,01","1.436.863,16","926.200,00","1,55","Indonesien","Indonesia Stock Exchange","IDR"
"004000","LOTTE FINE CHEMICALS LTD","Materialien","Aktien","1.435.711,85","0,01","1.435.711,85","43.949,00","32,67","Korea","Korea Exchange (Stock Market)","KRW"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","1.436.076,35","0,01","1.436.076,35","450.900,00","3,18","China","Shanghai Stock Exchange","CNY"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","1.432.947,44","0,01","1.432.947,44","193.306,00","7,41","Indien","National Stock Exchange Of India","INR"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Nichtzyklische Konsumgüter","Aktien","1.433.612,12","0,01","1.433.612,12","171.639,00","8,35","Indien","National Stock Exchange Of India","INR"
"FINCABLES","FINOLEX CABLES LTD","Industrie","Aktien","1.432.100,63","0,01","1.432.100,63","113.448,00","12,62","Indien","National Stock Exchange Of India","INR"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","1.430.901,05","0,01","1.430.901,05","279.000,00","5,13","Taiwan","Taiwan Stock Exchange","TWD"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Zyklische Konsumgüter ","Aktien","1.430.806,17","0,01","1.430.806,17","243.213,00","5,88","Indien","National Stock Exchange Of India","INR"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","1.429.488,36","0,01","1.429.488,36","523.000,00","2,73","Taiwan","Taiwan Stock Exchange","TWD"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrie","Aktien","1.426.893,31","0,01","1.426.893,31","413.000,00","3,45","Taiwan","Taiwan Stock Exchange","TWD"
"811","XINHUA WINSHARE PUBLISHING AND MED","Kommunikation","Aktien","1.427.204,27","0,01","1.427.204,27","1.321.000,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","1.425.558,12","0,01","1.425.558,12","358.140,00","3,98","China","Shanghai Stock Exchange","CNY"
"ENA","ENEA SA","Versorger","Aktien","1.423.995,33","0,01","1.423.995,33","680.273,00","2,09","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","1.423.806,84","0,01","1.423.806,84","298.492,00","4,77","China","New York Stock Exchange Inc.","USD"
"080220","JEJU SEMICONDUCTOR CORP","IT","Aktien","1.421.687,14","0,01","1.421.687,14","87.524,00","16,24","Korea","Korea Exchange (Kosdaq)","KRW"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","1.421.785,14","0,01","1.421.785,14","281.110,00","5,06","Indien","National Stock Exchange Of India","INR"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Zyklische Konsumgüter ","Aktien","1.419.871,68","0,01","1.419.871,68","125.066,00","11,35","Indien","National Stock Exchange Of India","INR"
"BUKA","BUKALAPAK.COM","Zyklische Konsumgüter ","Aktien","1.418.451,11","0,01","1.418.451,11","177.415.500,00","0,01","Indonesien","Indonesia Stock Exchange","IDR"
"131970","DOOSAN TESNA INC","IT","Aktien","1.417.910,90","0,01","1.417.910,90","39.953,00","35,49","Korea","Korea Exchange (Kosdaq)","KRW"
"035760","CJ ENM LTD","Kommunikation","Aktien","1.414.476,52","0,01","1.414.476,52","25.723,00","54,99","Korea","Korea Exchange (Kosdaq)","KRW"
"TRIDENT","TRIDENT LTD","Zyklische Konsumgüter ","Aktien","1.413.840,57","0,01","1.413.840,57","2.997.854,00","0,47","Indien","National Stock Exchange Of India","INR"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","1.409.178,33","0,01","1.409.178,33","973.400,00","1,45","China","Shenzhen Stock Exchange","CNY"
"007070","GS RETAIL LTD","Nichtzyklische Konsumgüter","Aktien","1.406.563,97","0,01","1.406.563,97","97.542,00","14,42","Korea","Korea Exchange (Stock Market)","KRW"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","1.404.804,89","0,01","1.404.804,89","614.500,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Aktien","1.403.744,91","0,01","1.403.744,91","153.574,00","9,14","Indien","National Stock Exchange Of India","INR"
"3003","CITY CEMENT","Materialien","Aktien","1.403.035,06","0,01","1.403.035,06","253.235,00","5,54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialien","Aktien","1.402.558,92","0,01","1.402.558,92","164.210,00","8,54","Indien","National Stock Exchange Of India","INR"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","1.404.391,48","0,01","1.404.391,48","20.119.300,00","0,07","Indonesien","Indonesia Stock Exchange","IDR"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","1.404.170,72","0,01","1.404.170,72","2.030.000,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrie","Aktien","1.401.222,32","0,01","1.401.222,32","1.626.000,00","0,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2211","EVERGREEN STEEL CORP","Materialien","Aktien","1.400.082,92","0,01","1.400.082,92","307.000,00","4,56","Taiwan","Taiwan Stock Exchange","TWD"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","1.398.659,03","0,01","1.398.659,03","1.483.100,00","0,94","China","Shanghai Stock Exchange","CNY"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aktien","1.397.678,28","0,01","1.397.678,28","602.000,00","2,32","Taiwan","Gretai Securities Market","TWD"
"2312","KINPO ELECTRONICS INC","IT","Aktien","1.396.973,47","0,01","1.396.973,47","3.105.000,00","0,45","Taiwan","Taiwan Stock Exchange","TWD"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Immobilien","Aktien","1.396.680,18","0,01","1.396.680,18","3.581.000,00","0,39","Taiwan","Taiwan Stock Exchange","TWD"
"VITROX","VITROX CORPORATION","IT","Aktien","1.397.431,12","0,01","1.397.431,12","895.200,00","1,56","Malaysia","Bursa Malaysia","MYR"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materialien","Aktien","1.392.806,78","0,01","1.392.806,78","182.334,00","7,64","Indien","National Stock Exchange Of India","INR"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","1.394.082,68","0,01","1.394.082,68","1.518.200,00","0,92","China","Shanghai Stock Exchange","CNY"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Zyklische Konsumgüter ","Aktien","1.390.967,88","0,01","1.390.967,88","54.911,00","25,33","Indien","National Stock Exchange Of India","INR"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Aktien","1.389.771,59","0,01","1.389.771,59","169.570,00","8,20","Brasilien","XBSP","BRL"
"9526","JAHEZ INTERNATIONAL","Zyklische Konsumgüter ","Aktien","1.387.258,04","0,01","1.387.258,04","173.435,00","8,00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"603939","YIFENG PHARMACY CHAIN LTD A","Nichtzyklische Konsumgüter","Aktien","1.387.733,27","0,01","1.387.733,27","229.066,00","6,06","China","Shanghai Stock Exchange","CNY"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Nichtzyklische Konsumgüter","Aktien","1.385.793,26","0,01","1.385.793,26","425.700,00","3,26","Taiwan","Taiwan Stock Exchange","TWD"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrie","Aktien","1.384.619,23","0,01","1.384.619,23","105.245,00","13,16","Indien","National Stock Exchange Of India","INR"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Zyklische Konsumgüter ","Aktien","1.385.035,54","0,01","1.385.035,54","2.184.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"039130","HANA TOUR SERVICE INC","Zyklische Konsumgüter ","Aktien","1.382.162,22","0,01","1.382.162,22","30.712,00","45,00","Korea","Korea Exchange (Stock Market)","KRW"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Zyklische Konsumgüter ","Aktien","1.382.347,11","0,01","1.382.347,11","81.064,00","17,05","Indien","National Stock Exchange Of India","INR"
"DXCO3","DEXCO SA","Materialien","Aktien","1.381.953,73","0,01","1.381.953,73","990.706,00","1,39","Brasilien","XBSP","BRL"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","1.381.334,73","0,01","1.381.334,73","266.173,00","5,19","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","1.376.800,89","0,01","1.376.800,89","304.912,00","4,52","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","1.376.765,17","0,01","1.376.765,17","626.843,00","2,20","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","1.376.241,14","0,01","1.376.241,14","303.030,00","4,54","China","Shenzhen Stock Exchange","CNY"
"JYOTHYLAB","JYOTHY LABS LTD","Nichtzyklische Konsumgüter","Aktien","1.376.202,79","0,01","1.376.202,79","264.361,00","5,21","Indien","National Stock Exchange Of India","INR"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrie","Aktien","1.374.700,57","0,01","1.374.700,57","258.000,00","5,33","Taiwan","Taiwan Stock Exchange","TWD"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Zyklische Konsumgüter ","Aktien","1.374.461,97","0,01","1.374.461,97","79.200,00","17,35","China","Shenzhen Stock Exchange","CNY"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Gesundheitsversorgung","Aktien","1.373.965,63","0,01","1.373.965,63","599.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1610","COFCO JOYCOME FOODS LTD","Nichtzyklische Konsumgüter","Aktien","1.373.257,30","0,01","1.373.257,30","6.034.000,00","0,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KSB","KSB LTD","Industrie","Aktien","1.371.884,86","0,01","1.371.884,86","25.369,00","54,08","Indien","National Stock Exchange Of India","INR"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Zyklische Konsumgüter ","Aktien","1.373.034,71","0,01","1.373.034,71","34.104,00","40,26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","1.370.359,31","0,01","1.370.359,31","354.140,00","3,87","Taiwan","Taiwan Stock Exchange","TWD"
"WBO","WBH OVCON LTD","Industrie","Aktien","1.371.617,81","0,01","1.371.617,81","184.921,00","7,42","Südafrika","Johannesburg Stock Exchange","ZAR"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrie","Aktien","1.367.619,54","0,01","1.367.619,54","2.596.643,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"CAP","CAP SA","Materialien","Aktien","1.363.358,19","0,01","1.363.358,19","189.891,00","7,18","Chile","Santiago Stock Exchange","CLP"
"018670","SK GAS LTD","Energie","Aktien","1.361.797,27","0,01","1.361.797,27","11.400,00","119,46","Korea","Korea Exchange (Stock Market)","KRW"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","1.363.468,50","0,01","1.363.468,50","158.175,00","8,62","China","NASDAQ","USD"
"KRE","KUWAIT REAL EST","Immobilien","Aktien","1.361.151,20","0,01","1.361.151,20","1.896.989,00","0,72","Kuwait","Kuwait Stock Exchange","KWD"
"HONASA","HONASA CONSUMER LTD","Nichtzyklische Konsumgüter","Aktien","1.358.981,88","0,01","1.358.981,88","262.960,00","5,17","Indien","National Stock Exchange Of India","INR"
"BPAN4","BANCO PAN PREF SA","Financials","Aktien","1.357.388,13","0,01","1.357.388,13","769.746,00","1,76","Brasilien","XBSP","BRL"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","1.355.663,55","0,01","1.355.663,55","463.800,00","2,92","China","Shenzhen Stock Exchange","CNY"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Immobilien","Aktien","1.355.495,13","0,01","1.355.495,13","2.834.652,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"272","SHUI ON LAND LTD","Immobilien","Aktien","1.355.426,28","0,01","1.355.426,28","14.522.000,00","0,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001740","SK NETWORKS","Industrie","Aktien","1.355.304,39","0,01","1.355.304,39","370.924,00","3,65","Korea","Korea Exchange (Stock Market)","KRW"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","1.352.352,67","0,01","1.352.352,67","2.427.858,00","0,56","China","Shenzhen Stock Exchange","CNY"
"506","CHINA FOODS LTD","Nichtzyklische Konsumgüter","Aktien","1.349.409,30","0,01","1.349.409,30","3.518.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"073240","KUMHO TIREINC INC","Zyklische Konsumgüter ","Aktien","1.349.616,03","0,01","1.349.616,03","264.958,00","5,09","Korea","Korea Exchange (Stock Market)","KRW"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","1.350.684,85","0,01","1.350.684,85","103.000,00","13,11","Taiwan","Taiwan Stock Exchange","TWD"
