﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601009","BANK OF NANJING LTD A","Financiële waarden","Aandelen","1.972.436,58","0,01","1.972.436,58","1.532.190,00","1,29","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aandelen","1.972.340,83","0,01","1.972.340,83","1.312.639,00","1,50","China","Shenzhen Stock Exchange","CNY"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","IT","Aandelen","1.969.341,37","0,01","1.969.341,37","62.464,00","31,53","India","National Stock Exchange Of India","INR"
"RLO","REUNERT LTD","Industrie","Aandelen","1.967.360,41","0,01","1.967.360,41","590.401,00","3,33","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"240810","WONIK IPS LTD","IT","Aandelen","1.966.419,43","0,01","1.966.419,43","73.269,00","26,84","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"PARAUCO","PARQUE ARAUCO SA","Vastgoed","Aandelen","1.964.713,68","0,01","1.964.713,68","1.341.469,00","1,46","Chili","Santiago Stock Exchange","CLP"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Luxe-consumentengoederen","Aandelen","1.964.238,49","0,01","1.964.238,49","321.000,00","6,12","Taiwan","Taiwan Stock Exchange","TWD"
"LABB","GENOMMA LAB INTERNATIONAL","Gezondheidszorg","Aandelen","1.958.567,68","0,01","1.958.567,68","2.245.135,00","0,87","Mexico","Bolsa Mexicana De Valores","MXN"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aandelen","1.959.089,63","0,01","1.959.089,63","215.000,00","9,11","China","Shenzhen Stock Exchange","CNY"
"9917","TAIWAN SECOM LTD","Industrie","Aandelen","1.956.872,48","0,01","1.956.872,48","505.075,00","3,87","Taiwan","Taiwan Stock Exchange","TWD"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Nutsbedrijven","Aandelen","1.952.013,56","0,01","1.952.013,56","9.556.423,00","0,20","India","National Stock Exchange Of India","INR"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aandelen","1.949.882,60","0,01","1.949.882,60","2.812.966,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","1.947.466,94","0,01","1.947.466,94","1.669.500,00","1,17","Thailand","Stock Exchange Of Thailand","THB"
"3040","QASSIM CEMENT","Materialen","Aandelen","1.946.545,20","0,01","1.946.545,20","125.250,00","15,54","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"SRE","SALHIYA REAL EST","Vastgoed","Aandelen","1.941.967,34","0,01","1.941.967,34","1.456.948,00","1,33","Koeweit","Kuwait Stock Exchange","KWD"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materialen","Aandelen","1.940.689,23","0,01","1.940.689,23","438.408,00","4,43","India","National Stock Exchange Of India","INR"
"GLAND","GLAND PHARMA LTD","Gezondheidszorg","Aandelen","1.937.606,84","0,01","1.937.606,84","91.707,00","21,13","India","National Stock Exchange Of India","INR"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materialen","Aandelen","1.938.876,69","0,01","1.938.876,69","485.206,00","4,00","India","National Stock Exchange Of India","INR"
"YDUQ3","YDUQS PARTICIPACOES SA","Luxe-consumentengoederen","Aandelen","1.938.601,38","0,01","1.938.601,38","720.502,00","2,69","Brazilië","XBSP","BRL"
"000596","ANHUI GUJING DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","1.934.810,44","0,01","1.934.810,44","55.694,00","34,74","China","Shenzhen Stock Exchange","CNY"
"JSMR","JASA MARGA","Industrie","Aandelen","1.932.741,44","0,01","1.932.741,44","5.791.099,00","0,33","Indonesië","Indonesia Stock Exchange","IDR"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aandelen","1.930.257,63","0,01","1.930.257,63","220.616,00","8,75","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"AP.R","AP THAILAND NON-VOTING DR PCL","Vastgoed","Aandelen","1.927.015,26","0,01","1.927.015,26","6.765.200,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialen","Aandelen","1.926.557,26","0,01","1.926.557,26","802.000,00","2,40","China","Shenzhen Stock Exchange","CNY"
"RES","RESILIENT PROP LTD","Vastgoed","Aandelen","1.923.958,34","0,01","1.923.958,34","867.493,00","2,22","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","1.923.444,18","0,01","1.923.444,18","6.551.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financiële waarden","Aandelen","1.922.039,19","0,01","1.922.039,19","1.086.590,00","1,77","India","National Stock Exchange Of India","INR"
"F&N","FRASER & NEAVE HOLDINGS","Basis-consumentengoederen","Aandelen","1.919.664,68","0,01","1.919.664,68","291.700,00","6,58","Maleisië","Bursa Malaysia","MYR"
"SUNREIT","SUNWAY REITS UNITS TRUST","Vastgoed","Aandelen","1.916.531,41","0,01","1.916.531,41","6.031.400,00","0,32","Maleisië","Bursa Malaysia","MYR"
"282330","BGF RETAIL LTD","Basis-consumentengoederen","Aandelen","1.914.174,56","0,01","1.914.174,56","20.528,00","93,25","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aandelen","1.914.654,55","0,01","1.914.654,55","15.861,00","120,71","India","National Stock Exchange Of India","INR"
"AJMANBANK","AJMAN BANK","Financiële waarden","Aandelen","1.911.750,22","0,01","1.911.750,22","3.879.163,00","0,49","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"1717","ETERNAL MATERIALS LTD","Materialen","Aandelen","1.910.603,99","0,01","1.910.603,99","2.037.205,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"017800","HYUNDAI ELEVATOR LTD","Industrie","Aandelen","1.910.121,53","0,01","1.910.121,53","66.847,00","28,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basis-consumentengoederen","Aandelen","1.908.031,94","0,01","1.908.031,94","501.398,00","3,81","China","Shenzhen Stock Exchange","CNY"
"INDIAMART","INDIAMART INTERMESH LTD","Industrie","Aandelen","1.908.770,19","0,01","1.908.770,19","63.070,00","30,26","India","National Stock Exchange Of India","INR"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gezondheidszorg","Aandelen","1.906.173,20","0,01","1.906.173,20","233.166,00","8,18","China","Shenzhen Stock Exchange","CNY"
"4322","RETAL URBAN DEVELOPMENT","Vastgoed","Aandelen","1.905.581,48","0,01","1.905.581,48","768.646,00","2,48","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aandelen","1.905.956,71","0,01","1.905.956,71","1.879.390,00","1,01","China","Shenzhen Stock Exchange","CNY"
"TRITURBINE","TRIVENI TURBINE LTD","Industrie","Aandelen","1.894.602,93","0,01","1.894.602,93","295.129,00","6,42","India","National Stock Exchange Of India","INR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Nutsbedrijven","Aandelen","1.894.163,69","0,01","1.894.163,69","2.121.800,00","0,89","China","Shanghai Stock Exchange","CNY"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aandelen","1.891.842,99","0,01","1.891.842,99","11.225.000,00","0,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financiële waarden","Aandelen","1.891.491,22","0,01","1.891.491,22","634.276,00","2,98","Brazilië","XBSP","BRL"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Vastgoed","Aandelen","1.887.523,91","0,01","1.887.523,91","3.162.675,00","0,60","Thailand","Stock Exchange Of Thailand","THB"
"002380","KCC CORP","Materialen","Aandelen","1.885.289,54","0,01","1.885.289,54","11.331,00","166,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2106","KENDA RUBBER INDUSTRIAL LTD","Luxe-consumentengoederen","Aandelen","1.885.100,55","0,01","1.885.100,55","1.819.150,00","1,04","Taiwan","Taiwan Stock Exchange","TWD"
"1368","XTEP INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","1.885.402,44","0,01","1.885.402,44","3.246.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600893","AECC AVIATION POWER LTD A","Industrie","Aandelen","1.883.044,58","0,01","1.883.044,58","415.195,00","4,54","China","Shanghai Stock Exchange","CNY"
"4220","EMAAR THE ECONOMIC CITY","Vastgoed","Aandelen","1.882.406,58","0,01","1.882.406,58","881.582,00","2,14","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"CCC","CCC SA","Luxe-consumentengoederen","Aandelen","1.877.794,72","0,01","1.877.794,72","91.896,00","20,43","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"204320","HL MANDO CORP","Luxe-consumentengoederen","Aandelen","1.878.691,43","0,01","1.878.691,43","82.054,00","22,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","1.874.850,68","0,01","1.874.850,68","1.773.900,00","1,06","China","Shanghai Stock Exchange","CNY"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Basis-consumentengoederen","Aandelen","1.874.151,24","0,01","1.874.151,24","3.636.100,00","0,52","Thailand","Stock Exchange Of Thailand","THB"
"028670","PAN OCEAN LTD","Industrie","Aandelen","1.866.786,94","0,01","1.866.786,94","642.728,00","2,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"001440","TAIHAN ELECTRIC WIRE LTD","Industrie","Aandelen","1.864.552,03","0,01","1.864.552,03","202.154,00","9,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financiële waarden","Aandelen","1.861.492,31","0,01","1.861.492,31","3.170.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9698","GDS HOLDINGS LTD CLASS A","IT","Aandelen","1.861.231,68","0,01","1.861.231,68","2.421.920,00","0,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aandelen","1.857.799,62","0,01","1.857.799,62","28.823,00","64,46","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gezondheidszorg","Aandelen","1.857.985,87","0,01","1.857.985,87","110.967,00","16,74","China","Shanghai Stock Exchange","CNY"
"4071","ARABIAN CONTRACTING SERVICES","Communicatie","Aandelen","1.855.220,22","0,01","1.855.220,22","31.434,00","59,02","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BAW","BARLOWORLD LTD","Industrie","Aandelen","1.855.315,32","0,01","1.855.315,32","418.222,00","4,44","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","1.854.559,26","0,01","1.854.559,26","29.954.000,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","1.855.465,81","0,01","1.855.465,81","3.765.490,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPFE3","CPFL ENERGIA SA","Nutsbedrijven","Aandelen","1.851.757,57","0,01","1.851.757,57","276.433,00","6,70","Brazilië","XBSP","BRL"
"003230","SAM YANG FOODS LTD","Basis-consumentengoederen","Aandelen","1.852.998,16","0,01","1.852.998,16","9.452,00","196,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"098460","KOH YOUNG TECHNOLOGY","IT","Aandelen","1.848.888,65","0,01","1.848.888,65","151.142,00","12,23","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"067160","AFREECATV LTD","Communicatie","Aandelen","1.847.003,29","0,01","1.847.003,29","22.675,00","81,46","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"TENERGY","TERNA ENERGY SA","Nutsbedrijven","Aandelen","1.847.559,58","0,01","1.847.559,58","96.197,00","19,21","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"INOXWIND","INOX WIND LTD","Industrie","Aandelen","1.843.198,09","0,01","1.843.198,09","270.370,00","6,82","India","National Stock Exchange Of India","INR"
"2362","CLEVO","IT","Aandelen","1.840.745,98","0,01","1.840.745,98","1.563.000,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialen","Aandelen","1.840.316,81","0,01","1.840.316,81","579.400,00","3,18","China","Shenzhen Stock Exchange","CNY"
"1560","KINIK","Industrie","Aandelen","1.841.302,54","0,01","1.841.302,54","257.000,00","7,16","Taiwan","Taiwan Stock Exchange","TWD"
"934","SINOPEC KANTONS HOLDINGS LTD","Energie","Aandelen","1.839.228,95","0,01","1.839.228,95","3.620.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000776","GF SECURITIES LTD A","Financiële waarden","Aandelen","1.836.850,10","0,01","1.836.850,10","1.031.190,00","1,78","China","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialen","Aandelen","1.837.428,24","0,01","1.837.428,24","2.123.900,00","0,87","China","Shenzhen Stock Exchange","CNY"
"9941","YULON FINANCE CORP","Financiële waarden","Aandelen","1.835.476,03","0,01","1.835.476,03","408.846,00","4,49","Taiwan","Taiwan Stock Exchange","TWD"
"600362","JIANGXI COPPER LTD A","Materialen","Aandelen","1.832.363,77","0,01","1.832.363,77","488.600,00","3,75","China","Shanghai Stock Exchange","CNY"
"AEGISCHEM","AEGIS LOGISTICS LTD","Energie","Aandelen","1.831.010,33","0,01","1.831.010,33","309.042,00","5,92","India","National Stock Exchange Of India","INR"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrie","Aandelen","1.831.814,22","0,01","1.831.814,22","775.571,00","2,36","India","National Stock Exchange Of India","INR"
"ULKER.E","ULKER BISKUVI SANAYI A","Basis-consumentengoederen","Aandelen","1.831.656,55","0,01","1.831.656,55","535.316,00","3,42","Turkije","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","1.829.536,59","0,01","1.829.536,59","275.898,00","6,63","China","Shenzhen Stock Exchange","CNY"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materialen","Aandelen","1.829.808,42","0,01","1.829.808,42","1.043.351,00","1,75","Turkije","Istanbul Stock Exchange","TRY"
"GULFNAV","GULF NAVIGATION HOLDING","Industrie","Aandelen","1.826.985,03","0,01","1.826.985,03","985.311,00","1,85","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"IIFL","IIFL FINANCE LTD","Financiële waarden","Aandelen","1.827.894,55","0,01","1.827.894,55","375.712,00","4,87","India","National Stock Exchange Of India","INR"
"GRANULES","GRANULES INDIA LTD","Gezondheidszorg","Aandelen","1.825.968,46","0,01","1.825.968,46","370.526,00","4,93","India","National Stock Exchange Of India","INR"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Vastgoed","Aandelen","1.822.630,30","0,01","1.822.630,30","1.982.400,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"TANLA","TANLA PLATFORMS LTD","IT","Aandelen","1.823.637,48","0,01","1.823.637,48","163.240,00","11,17","India","National Stock Exchange Of India","INR"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aandelen","1.821.130,96","0,01","1.821.130,96","103.000,00","17,68","Taiwan","Taiwan Stock Exchange","TWD"
"1904","CHENG LOONG CORP","Materialen","Aandelen","1.820.110,08","0,01","1.820.110,08","2.099.000,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"3714","ENNOSTAR INC","IT","Aandelen","1.819.096,28","0,01","1.819.096,28","1.534.600,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aandelen","1.818.926,68","0,01","1.818.926,68","367.720,00","4,95","China","Shenzhen Stock Exchange","CNY"
"1302","LIFETECH SCIENTIFIC CORP","Gezondheidszorg","Aandelen","1.819.462,56","0,01","1.819.462,56","8.964.000,00","0,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2637","WISDOM MARINE LINES LTD","Industrie","Aandelen","1.817.369,42","0,01","1.817.369,42","891.443,00","2,04","Taiwan","Taiwan Stock Exchange","TWD"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aandelen","1.812.935,91","0,01","1.812.935,91","1.020.131,00","1,78","Mexico","Bolsa Mexicana De Valores","MXN"
"4150","ARRIYADH DEVELOPMENT","Vastgoed","Aandelen","1.812.054,08","0,01","1.812.054,08","278.817,00","6,50","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materialen","Aandelen","1.811.527,53","0,01","1.811.527,53","3.849.200,00","0,47","Indonesië","Indonesia Stock Exchange","IDR"
"6188","QUANTA STORAGE INC","IT","Aandelen","1.812.508,84","0,01","1.812.508,84","687.000,00","2,64","Taiwan","Gretai Securities Market","TWD"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Luxe-consumentengoederen","Aandelen","1.807.409,73","0,01","1.807.409,73","262.149,00","6,89","India","National Stock Exchange Of India","INR"
"000120","CJ LOGISTICS CORP","Industrie","Aandelen","1.808.783,01","0,01","1.808.783,01","21.118,00","85,65","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HFCL","HFCL LTD","Communicatie","Aandelen","1.802.071,79","0,01","1.802.071,79","1.638.575,00","1,10","India","National Stock Exchange Of India","INR"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basis-consumentengoederen","Aandelen","1.801.365,99","0,01","1.801.365,99","234.600,00","7,68","China","Shanghai Stock Exchange","CNY"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Gezondheidszorg","Aandelen","1.802.698,50","0,01","1.802.698,50","115.611,00","15,59","India","National Stock Exchange Of India","INR"
"CONCHATORO","VINA CONCHA Y TORO INC","Basis-consumentengoederen","Aandelen","1.800.346,74","0,01","1.800.346,74","1.458.319,00","1,23","Chili","Santiago Stock Exchange","CLP"
"600926","BANK OF HANGZHOU LTD A","Financiële waarden","Aandelen","1.798.397,94","0,01","1.798.397,94","1.081.658,00","1,66","China","Shanghai Stock Exchange","CNY"
"ISEC","ICICI SECURITIES LTD","Financiële waarden","Aandelen","1.798.793,64","0,01","1.798.793,64","211.282,00","8,51","India","National Stock Exchange Of India","INR"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aandelen","1.796.075,92","0,01","1.796.075,92","5.785.400,00","0,31","China","Shanghai Stock Exchange","CNY"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialen","Aandelen","1.794.451,85","0,01","1.794.451,85","547.961,00","3,27","India","National Stock Exchange Of India","INR"
"6116","HANNSTAR DISPLAY CORP","IT","Aandelen","1.791.765,32","0,01","1.791.765,32","5.827.000,00","0,31","Taiwan","Taiwan Stock Exchange","TWD"
"NH","NARAYANA HRUDAYALAYA LTD","Gezondheidszorg","Aandelen","1.793.123,07","0,01","1.793.123,07","120.467,00","14,88","India","National Stock Exchange Of India","INR"
"032640","LG UPLUS CORP","Communicatie","Aandelen","1.790.191,31","0,01","1.790.191,31","255.384,00","7,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4164","AL NAHDI MEDICAL","Basis-consumentengoederen","Aandelen","1.783.174,47","0,01","1.783.174,47","47.712,00","37,37","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4015","JAMJOOM PHARMA","Gezondheidszorg","Aandelen","1.782.723,86","0,01","1.782.723,86","50.740,00","35,13","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AFFLE","AFFLE INDIA LTD","Communicatie","Aandelen","1.780.319,16","0,01","1.780.319,16","139.248,00","12,79","India","National Stock Exchange Of India","INR"
"4340","AL RAJHI REIT UNITS","Vastgoed","Aandelen","1.780.033,44","0,01","1.780.033,44","768.405,00","2,32","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Nutsbedrijven","Aandelen","1.781.704,98","0,01","1.781.704,98","599.800,00","2,97","Thailand","Stock Exchange Of Thailand","THB"
"036460","KOREA GAS","Nutsbedrijven","Aandelen","1.778.814,92","0,01","1.778.814,92","99.151,00","17,94","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SECB","SECURITY BANK CORP","Financiële waarden","Aandelen","1.777.642,55","0,01","1.777.642,55","1.497.300,00","1,19","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aandelen","1.776.455,50","0,01","1.776.455,50","343.332,00","5,17","China","Shanghai Stock Exchange","CNY"
"3050","SOUTHERN PROVINCE CEMENT","Materialen","Aandelen","1.774.108,82","0,01","1.774.108,82","163.118,00","10,88","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"3665","BIZLINK HOLDING INC","Industrie","Aandelen","1.773.777,56","0,01","1.773.777,56","254.680,00","6,96","Taiwan","Taiwan Stock Exchange","TWD"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrie","Aandelen","1.763.608,96","0,01","1.763.608,96","491.248,00","3,59","Brazilië","XBSP","BRL"
"WARBABANK","WARBABANK","Financiële waarden","Aandelen","1.763.782,84","0,01","1.763.782,84","3.021.458,00","0,58","Koeweit","Kuwait Stock Exchange","KWD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aandelen","1.760.132,76","0,01","1.760.132,76","3.600.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Basis-consumentengoederen","Aandelen","1.755.965,30","0,01","1.755.965,30","459.500,00","3,82","Maleisië","Bursa Malaysia","MYR"
"002648","SATELLITE CHEMICAL LTD A","Materialen","Aandelen","1.754.306,22","0,01","1.754.306,22","648.695,00","2,70","China","Shenzhen Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.753.933,75","0,01","1.753.933,75","1.201.000,00","1,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601628","CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","1.752.629,51","0,01","1.752.629,51","452.199,00","3,88","China","Shanghai Stock Exchange","CNY"
"TEJASNET","TEJAS NETWORKS LTD","IT","Aandelen","1.746.926,46","0,01","1.746.926,46","188.019,00","9,29","India","National Stock Exchange Of India","INR"
"6182","WAFER WORKS CORP","IT","Aandelen","1.747.596,55","0,01","1.747.596,55","1.462.898,00","1,19","Taiwan","Gretai Securities Market","TWD"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aandelen","1.748.540,92","0,01","1.748.540,92","1.375.965,00","1,27","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialen","Aandelen","1.746.528,18","0,01","1.746.528,18","544.901,00","3,21","China","Shanghai Stock Exchange","CNY"
"012750","S-1 CORP","Industrie","Aandelen","1.745.592,65","0,01","1.745.592,65","40.217,00","43,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialen","Aandelen","1.745.419,20","0,01","1.745.419,20","161.514,00","10,81","Brazilië","XBSP","BRL"
"3060","YANBU CEMENT","Materialen","Aandelen","1.745.999,61","0,01","1.745.999,61","222.403,00","7,85","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BASF","BASF INDIA LTD","Materialen","Aandelen","1.744.588,56","0,01","1.744.588,56","40.317,00","43,27","India","National Stock Exchange Of India","INR"
"8210","CHENBRO MICOM LTD","IT","Aandelen","1.740.859,75","0,01","1.740.859,75","207.000,00","8,41","Taiwan","Taiwan Stock Exchange","TWD"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aandelen","1.737.154,45","0,01","1.737.154,45","601.000,00","2,89","Taiwan","Taiwan Stock Exchange","TWD"
"375500","DL E&C LTD","Industrie","Aandelen","1.735.800,63","0,01","1.735.800,63","73.155,00","23,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IGTI11","IGUATEMI UNIT SA","Vastgoed","Aandelen","1.736.784,34","0,01","1.736.784,34","433.108,00","4,01","Brazilië","XBSP","BRL"
"020150","ILJIN MATERIALS","IT","Aandelen","1.736.539,08","0,01","1.736.539,08","56.884,00","30,53","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrie","Aandelen","1.736.084,37","0,01","1.736.084,37","8.577,00","202,41","India","National Stock Exchange Of India","INR"
"1303","ELECTRICAL INDUSTRIES","Industrie","Aandelen","1.725.982,78","0,01","1.725.982,78","1.471.518,00","1,17","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"111770","YOUNGONE CORP","Luxe-consumentengoederen","Aandelen","1.726.209,25","0,01","1.726.209,25","66.009,00","26,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ITAUCL","BANCO ITAU CHILE","Financiële waarden","Aandelen","1.725.183,97","0,01","1.725.183,97","162.141,00","10,64","Chili","Santiago Stock Exchange","CLP"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Luxe-consumentengoederen","Aandelen","1.724.005,87","0,01","1.724.005,87","2.701.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004370","NONGSHIM LTD","Basis-consumentengoederen","Aandelen","1.723.555,18","0,01","1.723.555,18","6.379,00","270,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aandelen","1.724.289,73","0,01","1.724.289,73","2.384.900,00","0,72","China","Shanghai Stock Exchange","CNY"
"5904","POYA LTD","Luxe-consumentengoederen","Aandelen","1.724.450,86","0,01","1.724.450,86","118.439,00","14,56","Taiwan","Gretai Securities Market","TWD"
"VKE","VUKILE PROPERTY REIT LTD","Vastgoed","Aandelen","1.725.363,35","0,01","1.725.363,35","2.262.396,00","0,76","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","1.723.314,05","0,01","1.723.314,05","153.298,00","11,24","India","National Stock Exchange Of India","INR"
"281740","LAKE MATERIALS LTD","Materialen","Aandelen","1.716.845,52","0,01","1.716.845,52","110.901,00","15,48","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"COGN3","COGNA EDUCACAO SA","Luxe-consumentengoederen","Aandelen","1.713.317,43","0,01","1.713.317,43","4.534.986,00","0,38","Brazilië","XBSP","BRL"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Vastgoed","Aandelen","1.712.311,99","0,01","1.712.311,99","1.532.107,00","1,12","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","1.710.569,99","0,01","1.710.569,99","20.615.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
