"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1813","FUDO TETRA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"CMPR","CIMPRESS PLC","Aandelen","0,00","Ierland","NASDAQ"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"FRST","PRIMIS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8522","BANK OF NAGOYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,00","Japan","London Stock Exchange"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"1909","NIPPON DRY CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGL","AGILON HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AMPLITUDE INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"1867","UEKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4671","FALCO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"F3C","SFC ENERGY AG","Aandelen","0,00","Duitsland","Xetra"
"6093","ESCROW AGENT JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BUSE","FIRST BUSEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"SCS","STEELCASE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"ILM1","MEDIOS AG","Aandelen","0,00","Duitsland","Xetra"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SAN","SANOFI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"6752","PANASONIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"6326","KUBOTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2492","INFOMART CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"9304","SHIBUSAWA WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTR1","TECHNOTRANS","Aandelen","0,00","Duitsland","Xetra"
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"DAM","DATA MODUL AG","Aandelen","0,00","Duitsland","Xetra"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8037","KAMEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aandelen","0,00","Duitsland","Xetra"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"-","NEXTRACKER INC","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"AGS","PLAYAGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"HEIA","HEICO CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
