﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2290","YANBU NATIONAL PETROCHEMICALS","Materialen","Aandelen","1.424.244,43","0,03","1.424.244,43","131.747,00","10,81","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","1.422.066,25","0,03","1.422.066,25","429.320,00","3,31","Maleisië","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","1.420.876,80","0,03","1.420.876,80","704.800,00","2,02","China","Shanghai Stock Exchange","USD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","1.418.782,63","0,03","1.418.782,63","233.824,00","6,07","China","Shanghai Stock Exchange","CNY"
"MISC","MISC","Industrie","Aandelen","1.414.807,71","0,03","1.414.807,71","866.320,00","1,63","Maleisië","Bursa Malaysia","MYR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Luxe-consumentengoederen","Aandelen","1.405.610,87","0,03","1.405.610,87","254.170,00","5,53","India","National Stock Exchange Of India","INR"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","1.399.373,52","0,03","1.399.373,52","350.400,00","3,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","1.398.883,55","0,03","1.398.883,55","1.277.614,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"000568","LUZHOU LAO JIAO LTD A","Basis-consumentengoederen","Aandelen","1.396.733,42","0,03","1.396.733,42","59.400,00","23,51","China","Shenzhen Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financiële waarden","Aandelen","1.391.289,15","0,03","1.391.289,15","33.198,00","41,91","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"358","JIANGXI COPPER LTD H","Materialen","Aandelen","1.390.056,71","0,03","1.390.056,71","675.000,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.389.176,33","0,03","1.389.176,33","860.000,00","1,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","1.379.860,93","0,03","1.379.860,93","139.000,00","9,93","Taiwan","Taiwan Stock Exchange","TWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aandelen","1.370.318,32","0,03","1.370.318,32","850.178,00","1,61","Thailand","Stock Exchange Of Thailand","THB"
"WIT","WIPRO ADR REPTG ONE LTD","IT","Aandelen","1.364.650,56","0,03","1.364.650,56","249.936,00","5,46","India","New York Stock Exchange Inc.","USD"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","1.362.790,19","0,03","1.362.790,19","2.704.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","1.361.152,36","0,03","1.361.152,36","1.603.135,00","0,85","Maleisië","Bursa Malaysia","MYR"
"EXX","EXXARO RESOURCES LTD","Energie","Aandelen","1.355.737,76","0,03","1.355.737,76","138.774,00","9,77","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ORDS","OOREDOO","Communicatie","Aandelen","1.355.172,79","0,03","1.355.172,79","479.979,00","2,82","Qatar","Qatar Exchange","QAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Basis-consumentengoederen","Aandelen","1.354.920,95","0,03","1.354.920,95","4.069.900,00","0,33","Indonesië","Indonesia Stock Exchange","IDR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aandelen","1.351.449,77","0,03","1.351.449,77","375.600,00","3,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aandelen","1.348.885,07","0,03","1.348.885,07","104.378.785,00","0,01","Chili","Santiago Stock Exchange","CLP"
"004020","HYUNDAI STEEL","Materialen","Aandelen","1.348.232,45","0,03","1.348.232,45","58.495,00","23,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Basis-consumentengoederen","Aandelen","1.347.779,93","0,03","1.347.779,93","782.671,00","1,72","Chili","Santiago Stock Exchange","CLP"
"ALFAA","ALFA A","Industrie","Aandelen","1.344.302,62","0,03","1.344.302,62","1.792.100,00","0,75","Mexico","Bolsa Mexicana De Valores","MXN"
"BCI","BANCO DE CREDITO E INVERSION","Financiële waarden","Aandelen","1.343.327,43","0,03","1.343.327,43","46.469,00","28,91","Chili","Santiago Stock Exchange","CLP"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financiële waarden","Aandelen","1.334.039,89","0,03","1.334.039,89","66.747,00","19,99","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","1.333.259,00","0,03","1.333.259,00","14.114.964,00","0,09","Chili","Santiago Stock Exchange","CLP"
"FALABELLA","FALABELLA SACI SA","Luxe-consumentengoederen","Aandelen","1.332.872,64","0,03","1.332.872,64","520.612,00","2,56","Chili","Santiago Stock Exchange","CLP"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aandelen","1.331.318,21","0,03","1.331.318,21","10.493,00","126,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","1.326.582,18","0,03","1.326.582,18","21.044,00","63,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","1.319.848,93","0,03","1.319.848,93","402.500,00","3,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Luxe-consumentengoederen","Aandelen","1.318.588,68","0,03","1.318.588,68","1.361.400,00","0,97","Maleisië","Bursa Malaysia","MYR"
"KLK","KUALA LUMPUR KEPONG","Basis-consumentengoederen","Aandelen","1.318.326,83","0,03","1.318.326,83","276.050,00","4,78","Maleisië","Bursa Malaysia","MYR"
"INARI","INARI AMERTRON","IT","Aandelen","1.312.792,03","0,03","1.312.792,03","1.975.400,00","0,66","Maleisië","Bursa Malaysia","MYR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","1.311.018,25","0,03","1.311.018,25","1.192.000,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","1.306.078,42","0,03","1.306.078,42","45.531,00","28,69","India","National Stock Exchange Of India","INR"
"BBDC3","BANCO BRADESCO SA","Financiële waarden","Aandelen","1.305.728,90","0,03","1.305.728,90","535.224,00","2,44","Brazilië","XBSP","BRL"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialen","Aandelen","1.302.113,95","0,03","1.302.113,95","201.661,00","6,46","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communicatie","Aandelen","1.298.103,97","0,03","1.298.103,97","5.939.637,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communicatie","Aandelen","1.297.202,45","0,03","1.297.202,45","18.889,00","68,68","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"GMUAF","GAMUDA","Industrie","Aandelen","1.293.947,17","0,03","1.293.947,17","1.182.400,00","1,09","Maleisië","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","1.292.209,26","0,03","1.292.209,26","28.300,00","45,66","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","1.287.077,11","0,03","1.287.077,11","1.009.750,00","1,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","1.285.683,44","0,03","1.285.683,44","49.900,00","25,77","Maleisië","Bursa Malaysia","MYR"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","1.283.682,83","0,03","1.283.682,83","2.560.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","1.282.289,93","0,03","1.282.289,93","13.728.300,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","1.281.541,91","0,03","1.281.541,91","192.027,00","6,67","India","National Stock Exchange Of India","INR"
"BDX","BUDIMEX SA","Industrie","Aandelen","1.281.383,58","0,03","1.281.383,58","7.285,00","175,89","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aandelen","1.280.078,34","0,03","1.280.078,34","407.000,00","3,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Aandelen","1.278.665,07","0,03","1.278.665,07","8.706,00","146,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PPH","PEPKOR HOLDINGS SHS LTD","Luxe-consumentengoederen","Aandelen","1.276.917,50","0,03","1.276.917,50","1.361.710,00","0,94","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","1.274.802,39","0,03","1.274.802,39","1.086.000,00","1,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gezondheidszorg","Aandelen","1.273.159,00","0,03","1.273.159,00","782.000,00","1,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Luxe-consumentengoederen","Aandelen","1.272.643,13","0,03","1.272.643,13","1.399.374,00","0,91","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","1.270.490,20","0,03","1.270.490,20","67.991,00","18,69","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","1.270.660,74","0,03","1.270.660,74","229.200,00","5,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","1.265.878,16","0,03","1.265.878,16","3.634.160,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energie","Aandelen","1.262.877,09","0,03","1.262.877,09","25.770,00","49,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BJAZ","BANK ALJAZIRA","Financiële waarden","Aandelen","1.258.257,46","0,03","1.258.257,46","224.963,00","5,59","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MABANEE","MABANEE COMPANY","Vastgoed","Aandelen","1.257.279,61","0,03","1.257.279,61","486.722,00","2,58","Koeweit","Kuwait Stock Exchange","KWD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aandelen","1.250.106,01","0,03","1.250.106,01","52.579,00","23,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CDR","CD PROJEKT SA","Communicatie","Aandelen","1.249.014,72","0,03","1.249.014,72","42.486,00","29,40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","1.248.602,90","0,03","1.248.602,90","5.469,00","228,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","1.248.557,70","0,03","1.248.557,70","299.630,00","4,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"000333","MIDEA GROUP LTD A","Luxe-consumentengoederen","Aandelen","1.247.558,32","0,03","1.247.558,32","139.700,00","8,93","China","Shenzhen Stock Exchange","CNY"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","1.245.715,44","0,03","1.245.715,44","1.249.299,00","1,00","Thailand","Stock Exchange Of Thailand","THB"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aandelen","1.245.076,34","0,03","1.245.076,34","115.425,00","10,79","Mexico","Bolsa Mexicana De Valores","MXN"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","1.244.358,82","0,03","1.244.358,82","403.000,00","3,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communicatie","Aandelen","1.240.033,96","0,03","1.240.033,96","51.934,00","23,88","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aandelen","1.238.104,40","0,03","1.238.104,40","1.410.100,00","0,88","China","Shanghai Stock Exchange","CNY"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","1.238.008,45","0,03","1.238.008,45","7.487.116,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","1.238.292,73","0,03","1.238.292,73","1.326.000,00","0,93","Taiwan","Taiwan Stock Exchange","TWD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aandelen","1.233.268,68","0,03","1.233.268,68","225.555,00","5,47","China","Shanghai Stock Exchange","CNY"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","1.232.166,03","0,03","1.232.166,03","656.050,00","1,88","Thailand","Stock Exchange Of Thailand","THB"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financiële waarden","Aandelen","1.230.617,60","0,03","1.230.617,60","13.568,00","90,70","India","London Stock Exchange","USD"
"SDPNF","SIME DARBY PLANTATION","Basis-consumentengoederen","Aandelen","1.229.916,71","0,03","1.229.916,71","1.300.821,00","0,95","Maleisië","Bursa Malaysia","MYR"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","1.228.889,50","0,03","1.228.889,50","2.384.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPHASIS","MPHASIS LTD","IT","Aandelen","1.228.063,40","0,03","1.228.063,40","41.882,00","29,32","India","National Stock Exchange Of India","INR"
"YTLPOWR","YTL POWER INTERNATIONAL","Nutsbedrijven","Aandelen","1.228.020,13","0,03","1.228.020,13","1.494.300,00","0,82","Maleisië","Bursa Malaysia","MYR"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.226.924,01","0,03","1.226.924,01","5.852.428,00","20,96","Maleisië","-","MYR"
"TIMS3","TIM SA","Communicatie","Aandelen","1.224.587,79","0,03","1.224.587,79","364.774,00","3,36","Brazilië","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","1.221.333,05","0,03","1.221.333,05","371.330,00","3,29","Brazilië","XBSP","BRL"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","1.217.085,70","0,03","1.217.085,70","1.240.352,00","0,98","China","Shanghai Stock Exchange","CNY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialen","Aandelen","1.216.112,05","0,03","1.216.112,05","935.562,00","1,30","Turkije","Istanbul Stock Exchange","TRY"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Nutsbedrijven","Aandelen","1.210.819,85","0,03","1.210.819,85","2.938.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","1.206.871,05","0,03","1.206.871,05","4.052.983,00","0,30","Thailand","Stock Exchange Of Thailand","THB"
"QEWS","QATAR ELECTRICITY AND WATER","Nutsbedrijven","Aandelen","1.206.229,54","0,03","1.206.229,54","269.606,00","4,47","Qatar","Qatar Exchange","QAR"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aandelen","1.205.714,36","0,03","1.205.714,36","1.748.719,00","0,69","China","Shanghai Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aandelen","1.199.026,67","0,03","1.199.026,67","788.555,00","1,52","Turkije","Istanbul Stock Exchange","TRY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","1.192.057,27","0,03","1.192.057,27","565.220,00","2,11","Maleisië","Bursa Malaysia","MYR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","1.190.884,79","0,03","1.190.884,79","3.394.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","1.191.044,49","0,03","1.191.044,49","2.903.400,00","0,41","Indonesië","Indonesia Stock Exchange","IDR"
"601328","BANK OF COMMUNICATIONS LTD A","Financiële waarden","Aandelen","1.190.685,13","0,03","1.190.685,13","1.320.897,00","0,90","China","Shanghai Stock Exchange","CNY"
"4190","JARIR MARKETING","Luxe-consumentengoederen","Aandelen","1.190.204,53","0,03","1.190.204,53","299.628,00","3,97","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","1.189.421,17","0,03","1.189.421,17","44.453,00","26,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","1.181.183,50","0,03","1.181.183,50","1.902.000,00","0,62","Taiwan","Taiwan Stock Exchange","TWD"
"600030","CITIC SECURITIES LTD A","Financiële waarden","Aandelen","1.179.976,64","0,03","1.179.976,64","477.930,00","2,47","China","Shanghai Stock Exchange","CNY"
"OUT","OUTSURANCE GROUP LTD","Financiële waarden","Aandelen","1.173.380,36","0,03","1.173.380,36","546.194,00","2,15","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2588","BOC AVIATION LTD","Industrie","Aandelen","1.172.489,78","0,03","1.172.489,78","144.600,00","8,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Communicatie","Aandelen","1.170.006,18","0,03","1.170.006,18","9.143,00","127,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","1.168.755,63","0,03","1.168.755,63","338.200,00","3,46","Thailand","Stock Exchange Of Thailand","THB"
"IGL","INDRAPRASTHA GAS LTD","Nutsbedrijven","Aandelen","1.166.774,13","0,03","1.166.774,13","210.185,00","5,55","India","National Stock Exchange Of India","INR"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","1.165.453,24","0,03","1.165.453,24","282.877,00","4,12","China","NASDAQ","USD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","1.162.966,81","0,03","1.162.966,81","1.340.800,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","1.162.222,22","0,03","1.162.222,22","1.307.500,00","0,89","Maleisië","Bursa Malaysia","MYR"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","1.160.794,01","0,03","1.160.794,01","462.750,00","2,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrie","Aandelen","1.153.773,16","0,03","1.153.773,16","1.994.021,00","0,58","Maleisië","Bursa Malaysia","MYR"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","1.147.912,28","0,03","1.147.912,28","1.899.600,00","0,60","Indonesië","Indonesia Stock Exchange","IDR"
"JBSS3","JBS SA","Basis-consumentengoederen","Aandelen","1.147.723,89","0,03","1.147.723,89","267.160,00","4,30","Brazilië","XBSP","BRL"
"4966","PARADE TECHNOLOGIES LTD","IT","Aandelen","1.141.658,02","0,03","1.141.658,02","41.000,00","27,85","Taiwan","Gretai Securities Market","TWD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","1.140.182,71","0,03","1.140.182,71","368.500,00","3,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","1.139.000,00","0,03","1.139.000,00","2.050.200,00","0,56","Maleisië","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","1.138.758,49","0,03","1.138.758,49","941.400,00","1,21","Maleisië","Bursa Malaysia","MYR"
"RDOR3","REDE DOR SAO LUIZ SA","Gezondheidszorg","Aandelen","1.131.292,90","0,03","1.131.292,90","237.152,00","4,77","Brazilië","XBSP","BRL"
"9945","RUENTEX DEVELOPMENT LTD","Vastgoed","Aandelen","1.129.073,74","0,03","1.129.073,74","1.042.996,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"BRES","BARWA REAL ESTATE","Vastgoed","Aandelen","1.125.340,66","0,02","1.125.340,66","1.421.709,00","0,79","Qatar","Qatar Exchange","QAR"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aandelen","1.125.369,41","0,02","1.125.369,41","293.935,00","3,83","China","Shenzhen Stock Exchange","CNY"
"2618","JD LOGISTICS INC","Industrie","Aandelen","1.122.830,13","0,02","1.122.830,13","1.135.500,00","0,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aandelen","1.120.205,28","0,02","1.120.205,28","11.235,00","99,71","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"KIO","KUMBA IRON ORE LTD","Materialen","Aandelen","1.118.953,80","0,02","1.118.953,80","43.357,00","25,81","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"TOTS3","TOTVS SA","IT","Aandelen","1.119.033,69","0,02","1.119.033,69","210.250,00","5,32","Brazilië","XBSP","BRL"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.116.978,95","0,02","1.116.978,95","13.030,00","85,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialen","Aandelen","1.116.417,49","0,02","1.116.417,49","12.024,00","92,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Nutsbedrijven","Aandelen","1.116.637,32","0,02","1.116.637,32","2.048.600,00","0,55","Maleisië","Bursa Malaysia","MYR"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","1.115.930,15","0,02","1.115.930,15","192.240,00","5,80","China","Shenzhen Stock Exchange","CNY"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","1.112.504,70","0,02","1.112.504,70","1.008.000,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aandelen","1.109.191,75","0,02","1.109.191,75","39.493,00","28,09","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","1.108.600,90","0,02","1.108.600,90","428.473,00","2,59","Brazilië","XBSP","BRL"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","1.108.160,00","0,02","1.108.160,00","17.471.438,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","1.105.758,93","0,02","1.105.758,93","354.194,00","3,12","Brazilië","XBSP","BRL"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","1.103.037,34","0,02","1.103.037,34","2.275.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","1.100.406,82","0,02","1.100.406,82","892.398,00","1,23","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financiële waarden","Aandelen","1.095.255,63","0,02","1.095.255,63","791.099,00","1,38","China","Shenzhen Stock Exchange","CNY"
"GBK","GULF BANK","Financiële waarden","Aandelen","1.094.564,46","0,02","1.094.564,46","1.292.299,00","0,85","Koeweit","Kuwait Stock Exchange","KWD"
"MAXIS","MAXIS","Communicatie","Aandelen","1.094.245,28","0,02","1.094.245,28","1.491.300,00","0,73","Maleisië","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","1.091.850,84","0,02","1.091.850,84","1.110.200,00","0,98","Thailand","Stock Exchange Of Thailand","THB"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","1.083.802,67","0,02","1.083.802,67","613.390,00","1,77","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialen","Aandelen","1.083.212,14","0,02","1.083.212,14","500.212,00","2,17","Mexico","Bolsa Mexicana De Valores","MXN"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","1.079.181,71","0,02","1.079.181,71","295.800,00","3,65","China","Shanghai Stock Exchange","CNY"
"QFLS","QATAR FUEL","Energie","Aandelen","1.073.231,26","0,02","1.073.231,26","260.509,00","4,12","Qatar","Qatar Exchange","QAR"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Vastgoed","Aandelen","1.072.548,40","0,02","1.072.548,40","5.200.084,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"017670","SK TELECOM LTD","Communicatie","Aandelen","1.067.096,38","0,02","1.067.096,38","29.062,00","36,72","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","1.065.748,14","0,02","1.065.748,14","13.289,00","80,20","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aandelen","1.065.308,72","0,02","1.065.308,72","31.543,00","33,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","1.060.601,69","0,02","1.060.601,69","4.649.500,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","1.059.247,59","0,02","1.059.247,59","1.030.000,00","1,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aandelen","1.054.401,03","0,02","1.054.401,03","310.186,00","3,40","China","Shanghai Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.040.999,30","0,02","1.040.999,30","1.154.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","1.036.065,00","0,02","1.036.065,00","32.985,00","31,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","1.035.840,64","0,02","1.035.840,64","231.292,00","4,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","1.034.533,29","0,02","1.034.533,29","1.510.800,00","0,68","Indonesië","Indonesia Stock Exchange","IDR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","1.034.179,23","0,02","1.034.179,23","1.702.800,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
