﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.427.371,40","0,15","2.427.371,40","2.820.000,00","2.820.000,00","86,08","Deutschland","-","6,25","15.Aug.2030","0,00","EUR","31.Aug.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.375.712,30","0,15","2.375.712,30","2.887.000,00","2.887.000,00","82,29","Österreich","-","6,77","20.Feb.2031","0,00","EUR","03.Feb.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.373.647,64","0,15","2.373.647,64","3.392.000,00","3.392.000,00","69,43","Spanien","-","14,42","31.Okt.2040","1,20","EUR","16.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.352.786,19","0,15","2.352.786,19","3.497.000,00","3.497.000,00","66,41","Spanien","-","20,04","31.Okt.2052","1,90","EUR","16.Feb.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.333.266,14","0,14","2.333.266,14","2.601.000,00","2.601.000,00","89,63","Österreich","-","4,74","20.Feb.2029","0,50","EUR","05.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.295.618,47","0,14","2.295.618,47","2.175.000,00","2.175.000,00","102,76","Spanien","-","11,38","30.Juli2039","3,90","EUR","28.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.285.344,00","0,14","2.285.344,00","2.720.000,00","2.720.000,00","84,02","Deutschland","-","7,24","15.Aug.2031","0,00","EUR","10.Sept.2021"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Anleihen","2.283.585,36","0,14","2.283.585,36","3.138.000,00","3.138.000,00","72,42","Italien","-","21,72","01.März2067","2,80","EUR","11.Okt.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.273.875,70","0,14","2.273.875,70","2.192.000,00","2.192.000,00","103,31","Österreich","-","1,84","15.März2026","4,85","EUR","23.Juni2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.184.913,03","0,14","2.184.913,03","2.231.000,00","2.231.000,00","95,47","Spanien","-","13,71","30.Juli2043","3,45","EUR","27.Sept.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.184.811,20","0,14","2.184.811,20","2.574.000,00","2.574.000,00","84,88","Österreich","-","5,78","20.Feb.2030","0,00","EUR","05.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.115.332,51","0,13","2.115.332,51","3.907.000,00","3.907.000,00","53,68","Spanien","-","21,48","31.Okt.2050","1,00","EUR","03.März2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.056.120,38","0,13","2.056.120,38","2.016.000,00","2.016.000,00","100,24","Finnland","-","8,11","15.Sept.2033","3,00","EUR","04.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","1.988.536,17","0,12","1.988.536,17","2.165.000,00","2.165.000,00","89,39","Spanien","-","20,98","30.Juli2066","3,45","EUR","18.Mai2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.933.042,53","0,12","1.933.042,53","2.247.000,00","2.247.000,00","85,89","Österreich","-","7,49","20.Feb.2032","0,90","EUR","30.März2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.871.794,72","0,12","1.871.794,72","1.901.000,00","1.901.000,00","95,56","Frankreich","-","18,93","25.Mai2055","3,25","EUR","05.März2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.865.402,04","0,12","1.865.402,04","1.795.000,00","1.795.000,00","100,78","Finnland","-","1,16","04.Juli2025","4,00","EUR","19.Okt.2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","1.855.734,99","0,12","1.855.734,99","2.566.000,00","2.566.000,00","71,71","Spanien","-","12,20","30.Juli2037","0,85","EUR","20.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.835.002,67","0,11","1.835.002,67","1.850.000,00","1.850.000,00","98,81","Deutschland","-","7,97","15.Feb.2033","2,30","EUR","03.Mai2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.819.781,81","0,11","1.819.781,81","1.903.000,00","1.903.000,00","95,63","Deutschland","-","1,46","10.Okt.2025","0,00","EUR","06.Nov.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.786.459,87","0,11","1.786.459,87","1.860.000,00","1.860.000,00","93,62","Frankreich","-","17,07","25.Juni2049","3,00","EUR","23.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.768.626,45","0,11","1.768.626,45","2.688.000,00","2.688.000,00","65,53","Italien","-","19,07","01.Sept.2052","2,15","EUR","12.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.753.967,25","0,11","1.753.967,25","1.753.000,00","1.753.000,00","99,62","Italien","-","1,72","28.Jan.2026","3,20","EUR","27.Feb.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.652.963,01","0,10","1.652.963,01","1.705.000,00","1.705.000,00","94,79","Österreich","-","8,75","23.Mai2034","2,40","EUR","17.Apr.2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.630.579,36","0,10","1.630.579,36","1.630.000,00","1.630.000,00","99,86","Italien","-","0,92","28.März2025","3,40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.613.212,44","0,10","1.613.212,44","1.908.000,00","1.908.000,00","83,34","Deutschland","-","21,73","15.Aug.2053","1,80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.584.826,67","0,10","1.584.826,67","1.358.000,00","1.358.000,00","111,61","Deutschland","-","2,85","04.Juli2027","6,50","EUR","04.Juli1997"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.583.789,33","0,10","1.583.789,33","1.557.000,00","1.557.000,00","99,13","Österreich","-","14,61","20.Juni2044","3,15","EUR","03.Juli2012"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.580.716,56","0,10","1.580.716,56","1.580.000,00","1.580.000,00","99,62","Italien","-","4,75","01.Juli2029","3,35","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.570.463,75","0,10","1.570.463,75","1.570.000,00","1.570.000,00","99,54","Italien","-","8,40","01.Juli2034","3,85","EUR","01.März2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.569.322,60","0,10","1.569.322,60","3.070.000,00","3.070.000,00","51,12","Deutschland","-","26,00","15.Aug.2050","0,00","EUR","18.Mai2021"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.564.994,04","0,10","1.564.994,04","1.362.000,00","1.362.000,00","110,19","Österreich","-","2,89","15.Juli2027","6,25","EUR","11.Juli1997"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.544.128,00","0,10","1.544.128,00","1.666.000,00","1.666.000,00","92,57","Österreich","-","3,76","20.Feb.2028","0,75","EUR","25.Jan.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.498.281,30","0,09","1.498.281,30","1.697.000,00","1.697.000,00","88,29","Österreich","-","4,46","20.Okt.2028","0,00","EUR","26.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.461.592,93","0,09","1.461.592,93","1.501.000,00","1.501.000,00","96,86","Finnland","-","1,38","15.Sept.2025","0,88","EUR","01.Sept.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.431.482,19","0,09","1.431.482,19","1.404.000,00","1.404.000,00","99,80","Finnland","-","3,91","04.Juli2028","2,75","EUR","07.Feb.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.413.818,37","0,09","1.413.818,37","1.368.000,00","1.368.000,00","100,52","Österreich","-","4,63","23.Mai2029","2,90","EUR","25.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.343.090,66","0,08","1.343.090,66","1.350.000,00","1.350.000,00","97,98","Österreich","-","2,16","15.Juli2026","2,00","EUR","28.Sept.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.324.544,84","0,08","1.324.544,84","1.174.000,00","1.174.000,00","109,50","Italien","-","2,28","01.Nov.2026","7,25","EUR","03.Feb.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","1.314.172,23","0,08","1.314.172,23","2.016.000,00","2.016.000,00","64,47","Spanien","-","15,93","30.Juli2042","1,00","EUR","14.Sept.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.308.453,20","0,08","1.308.453,20","3.471.000,00","3.471.000,00","37,25","Frankreich","-","37,42","25.Mai2072","0,50","EUR","26.Jan.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.269.251,84","0,08","1.269.251,84","1.740.000,00","1.740.000,00","72,72","Österreich","-","18,47","20.Feb.2047","1,50","EUR","23.Feb.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.259.361,39","0,08","1.259.361,39","1.199.000,00","1.199.000,00","103,41","Österreich","-","5,80","20.Okt.2030","3,45","EUR","27.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.166.977,24","0,07","1.166.977,24","1.936.000,00","1.936.000,00","60,01","Italien","-","24,27","01.März2072","2,15","EUR","14.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.133.098,53","0,07","1.133.098,53","1.138.000,00","1.138.000,00","98,92","Österreich","-","8,55","20.Feb.2034","2,90","EUR","25.Jan.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.062.366,00","0,07","1.062.366,00","1.140.000,00","1.140.000,00","93,19","Finnland","-","2,38","15.Sept.2026","0,00","EUR","31.Aug.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.054.618,11","0,07","1.054.618,11","1.491.000,00","1.491.000,00","70,61","Österreich","-","12,11","20.Okt.2036","0,25","EUR","23.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","1.035.947,95","0,06","1.035.947,95","1.020.000,00","1.020.000,00","100,88","Spanien","-","17,85","31.Okt.2054","4,00","EUR","13.Feb.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.033.992,81","0,06","1.033.992,81","1.145.000,00","1.145.000,00","89,43","Finnland","-","7,77","15.Sept.2032","1,50","EUR","01.Juni2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.020.248,85","0,06","1.020.248,85","900.000,00","900.000,00","112,52","Österreich","-","21,26","26.Jan.2062","3,80","EUR","26.Jan.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.017.263,24","0,06","1.017.263,24","1.782.000,00","1.782.000,00","57,03","Österreich","-","23,10","20.März2051","0,75","EUR","02.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.010.634,74","0,06","1.010.634,74","1.234.000,00","1.234.000,00","81,83","Finnland","-","7,29","15.Sept.2031","0,13","EUR","26.Mai2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","990.575,39","0,06","990.575,39","1.035.000,00","1.035.000,00","95,70","Finnland","-","2,92","15.Apr.2027","1,38","EUR","30.Aug.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","989.191,34","0,06","989.191,34","1.114.000,00","1.114.000,00","88,50","Finnland","-","5,28","15.Sept.2029","0,50","EUR","12.Feb.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","983.679,59","0,06","983.679,59","1.084.000,00","1.084.000,00","90,45","Finnland","-","4,31","15.Sept.2028","0,50","EUR","04.Sept.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","983.472,81","0,06","983.472,81","1.038.000,00","1.038.000,00","92,69","Finnland","-","14,03","04.Juli2042","2,63","EUR","03.Juli2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","916.713,25","0,06","916.713,25","1.167.000,00","1.167.000,00","76,89","Österreich","-","18,81","23.Mai2049","1,85","EUR","31.Mai2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","912.169,80","0,06","912.169,80","1.531.000,00","1.531.000,00","59,58","Österreich","-","16,30","20.Okt.2040","0,00","EUR","22.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","907.024,85","0,06","907.024,85","915.000,00","915.000,00","98,46","Spanien","-","2,98","31.Mai2027","2,50","EUR","09.Jan.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","902.965,62","0,06","902.965,62","924.000,00","924.000,00","97,07","Belgien","-","1,16","22.Juni2025","0,80","EUR","14.Jan.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","900.859,34","0,06","900.859,34","817.000,00","817.000,00","109,98","Belgien","-","3,62","28.März2028","5,50","EUR","26.Feb.1998"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","857.142,41","0,05","857.142,41","855.000,00","855.000,00","98,71","Österreich","-","19,02","20.Okt.2053","3,15","EUR","25.Apr.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","854.911,59","0,05","854.911,59","985.000,00","985.000,00","86,79","Finnland","-","6,75","15.Apr.2031","0,75","EUR","10.März2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","850.494,47","0,05","850.494,47","1.011.000,00","1.011.000,00","84,12","Finnland","-","9,35","15.Apr.2034","1,13","EUR","13.Feb.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","781.972,44","0,05","781.972,44","780.000,00","780.000,00","100,25","Finnland","-","4,67","15.Apr.2029","2,88","EUR","30.Aug.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","774.573,39","0,05","774.573,39","927.000,00","927.000,00","83,56","Finnland","-","6,34","15.Sept.2030","0,00","EUR","02.Sept.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","766.767,27","0,05","766.767,27","1.580.000,00","1.580.000,00","47,86","Spanien","-","27,31","31.Okt.2071","1,45","EUR","16.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","749.006,69","0,05","749.006,69","1.183.000,00","1.183.000,00","63,17","Finnland","-","15,75","15.Sept.2040","0,25","EUR","17.Juni2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","733.816,50","0,05","733.816,50","1.024.000,00","1.024.000,00","71,66","Finnland","-","18,89","15.Apr.2047","1,38","EUR","15.Feb.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","714.322,61","0,04","714.322,61","778.000,00","778.000,00","91,08","Belgien","-","4,98","22.Juni2029","0,90","EUR","15.Jan.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","690.137,67","0,04","690.137,67","925.000,00","925.000,00","73,41","Österreich","-","34,03","20.Sept.2117","2,10","EUR","20.Sept.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","677.665,31","0,04","677.665,31","716.700,00","716.700,00","93,90","Belgien","-","3,09","22.Juni2027","0,80","EUR","24.Jan.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","659.405,22","0,04","659.405,22","711.000,00","711.000,00","92,45","Finnland","-","3,34","15.Sept.2027","0,50","EUR","06.Sept.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","638.369,08","0,04","638.369,08","542.000,00","542.000,00","117,52","Belgien","-","8,76","28.März2035","5,00","EUR","19.Mai2004"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","630.288,40","0,04","630.288,40","652.000,00","652.000,00","96,67","Österreich","-","1,00","20.Apr.2025","0,00","EUR","20.Apr.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","614.613,25","0,04","614.613,25","646.000,00","646.000,00","95,14","Finnland","-","1,96","15.Apr.2026","0,50","EUR","08.März2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","601.042,27","0,04","601.042,27","630.000,00","630.000,00","95,40","Finnland","-","11,58","15.Apr.2038","2,75","EUR","02.Feb.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","586.960,80","0,04","586.960,80","610.000,00","610.000,00","96,22","Finnland","-","20,25","15.Apr.2055","2,95","EUR","24.Jan.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","581.645,10","0,04","581.645,10","685.000,00","685.000,00","84,83","Belgien","-","6,09","22.Juni2030","0,10","EUR","22.Jan.2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","552.092,98","0,03","552.092,98","510.000,00","510.000,00","105,19","Belgien","-","14,51","22.Juni2045","3,75","EUR","17.Sept.2013"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","538.080,83","0,03","538.080,83","862.000,00","862.000,00","62,42","Finnland","-","17,63","15.Apr.2043","0,50","EUR","02.Feb.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","521.270,73","0,03","521.270,73","465.000,00","465.000,00","111,88","Belgien","-","12,48","28.März2041","4,25","EUR","21.Apr.2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","489.203,94","0,03","489.203,94","526.000,00","526.000,00","92,35","Belgien","-","4,05","22.Juni2028","0,80","EUR","23.Jan.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","462.043,03","0,03","462.043,03","1.028.000,00","1.028.000,00","44,27","Österreich","-","48,39","30.Juni2120","0,85","EUR","30.Juni2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","453.247,78","0,03","453.247,78","642.000,00","642.000,00","70,60","Finnland","-","11,75","15.Apr.2036","0,13","EUR","11.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","422.843,42","0,03","422.843,42","392.000,00","392.000,00","107,66","Belgien","-","6,92","28.März2032","4,00","EUR","21.März2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","389.883,11","0,02","389.883,11","380.000,00","380.000,00","100,15","Belgien","-","7,88","22.Juni2033","3,00","EUR","17.Jan.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","375.378,13","0,02","375.378,13","388.000,00","388.000,00","95,93","Belgien","-","2,12","22.Juni2026","1,00","EUR","20.Jan.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","365.663,88","0,02","365.663,88","369.000,00","369.000,00","96,40","Belgien","-","18,58","22.Juni2054","3,30","EUR","22.Feb.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","341.571,12","0,02","341.571,12","771.000,00","771.000,00","43,61","Österreich","-","34,69","20.Apr.2071","0,70","EUR","20.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","326.134,40","0,02","326.134,40","330.000,00","330.000,00","98,12","Belgien","-","9,05","22.Okt.2034","2,85","EUR","16.Jan.2024"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","321.193,59","0,02","321.193,59","701.000,00","701.000,00","45,82","Finnland","-","26,87","15.Apr.2052","0,13","EUR","09.Feb.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","297.549,89","0,02","297.549,89","291.000,00","291.000,00","99,80","Belgien","-","8,61","22.Juni2034","3,00","EUR","18.März2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","267.904,07","0,02","267.904,07","373.600,00","373.600,00","70,32","Belgien","-","19,54","22.Juni2050","1,70","EUR","05.Feb.2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","256.993,49","0,02","256.993,49","311.000,00","311.000,00","81,45","Belgien","-","11,62","22.Juni2037","1,45","EUR","31.Mai2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","249.049,42","0,02","249.049,42","432.000,00","432.000,00","56,97","Österreich","-","32,82","02.Nov.2086","1,50","EUR","02.Nov.2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","244.576,58","0,02","244.576,58","275.000,00","275.000,00","88,12","Belgien","-","6,81","22.Juni2031","1,00","EUR","17.Feb.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","218.398,71","0,01","218.398,71","218.000,00","218.000,00","99,59","Belgien","-","19,07","22.Juni2055","3,50","EUR","14.Feb.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","213.435,17","0,01","213.435,17","261.000,00","261.000,00","81,49","Belgien","-","7,94","22.Juni2032","0,35","EUR","25.Jan.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","209.936,47","0,01","209.936,47","217.000,00","217.000,00","94,04","Belgien","-","11,89","22.Apr.2039","2,75","EUR","21.Sept.2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","167.174,97","0,01","167.174,97","230.500,00","230.500,00","71,22","Belgien","-","18,12","22.Juni2047","1,60","EUR","08.März2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","148.727,20","0,01","148.727,20","184.000,00","184.000,00","80,83","Belgien","-","7,43","22.Okt.2031","0,00","EUR","19.Jan.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","148.326,12","0,01","148.326,12","144.000,00","144.000,00","102,77","Belgien","-","1,88","28.März2026","4,50","EUR","14.Juni2011"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","128.639,88","0,01","128.639,88","146.000,00","146.000,00","86,88","Belgien","-","8,32","22.Apr.2033","1,25","EUR","05.März2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","126.334,08","0,01","126.334,08","305.000,00","305.000,00","40,89","Belgien","-","35,13","22.Juni2071","0,65","EUR","09.Feb.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","99.305,01","0,01","99.305,01","115.000,00","115.000,00","84,80","Belgien","-","12,01","22.Juni2038","1,90","EUR","16.Sept.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","88.728,87","0,01","88.728,87","139.000,00","139.000,00","62,69","Belgien","-","21,81","22.Juni2053","1,40","EUR","22.Feb.2022"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","83.697,64","0,01","83.697,64","82.000,00","82.000,00","101,57","Irland","-","0,89","13.März2025","5,40","EUR","13.Okt.2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","82.449,58","0,01","82.449,58","109.500,00","109.500,00","73,54","Belgien","-","24,74","22.Juni2066","2,15","EUR","06.Mai2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","74.445,06","0,00","74.445,06","116.000,00","116.000,00","63,85","Belgien","-","15,26","22.Juni2040","0,40","EUR","25.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","69.516,22","0,00","69.516,22","89.000,00","89.000,00","76,27","Belgien","-","21,38","22.Juni2057","2,25","EUR","14.Feb.2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","43.374,08","0,00","43.374,08","49.000,00","49.000,00","88,33","Niederlande","-","5,14","15.Juli2029","0,25","EUR","14.Feb.2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.556,11","0,00","14.556,11","15.000,00","15.000,00","96,12","Irland","-","2,02","15.Mai2026","1,00","EUR","14.Jan.2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","10.594,66","0,00","10.594,66","11.400,00","11.400,00","92,37","Niederlande","-","4,12","15.Juli2028","0,75","EUR","15.März2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.891,70","0,00","8.891,70","10.000,00","10.000,00","87,72","Irland","-","8,37","15.Mai2033","1,30","EUR","17.Apr.2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.282,69","0,00","8.282,69","10.000,00","10.000,00","82,51","Irland","-","16,51","18.Feb.2045","2,00","EUR","10.Feb.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.550,40","0,00","7.550,40","16.000,00","16.000,00","47,19","Niederlande","-","27,41","15.Jan.2052","0,00","EUR","24.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.828,93","0,00","4.828,93","5.000,00","5.000,00","96,39","Niederlande","-","1,22","15.Juli2025","0,25","EUR","26.März2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.128,50","0,00","4.128,50","5.000,00","5.000,00","82,57","Niederlande","-","7,16","15.Juli2031","0,00","EUR","11.Feb.2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.797,89","0,00","2.797,89","3.000,00","3.000,00","92,25","Irland","-","4,85","15.Mai2029","1,10","EUR","16.Jan.2019"
