﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EYE","NATIONAL VISION HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DKS","DICKS SPORTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aktien","0,00","Deutschland","Xetra"
"-","Ionos Group Se","-","0,00","-","-"
"NR","NEWPARK RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PUBM","PUBMATIC INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AKZA","AKZO NOBEL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FE","FIRSTENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0,00","-","-"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BALY","BALLY S CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POST","OSTERREICHISCHE POST AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0,00","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4686","JUSTSYSTEMS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BZH","BEAZER HOMES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,00","-","-"
"ASAN","ASANA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LEONARDO DRS INC COMMON STOCK","-","0,00","-","-"
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,00","-","-"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DNOW","NOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SNBR","SLEEP NUMBER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PDFS","PDF SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"VRA","VERA BRADLEY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OM","OUTSET MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"3198","SFP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0,00","Deutschland","Xetra"
"HLI","HOULIHAN LOKEY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,00","Kanada","NASDAQ"
"INVA","INNOVIVA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2112","ENSUIKO SUGAR REFINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VSAT","VIASAT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGIO","AGIOS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6480","NIPPON THOMPSON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aktien","0,00","Deutschland","Xetra"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Aktien","0,00","Deutschland","Xetra"
"4095","NIHON PARKERIZING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"SGH","SMART GLOBAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OLO","OLO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AGS","PLAYAGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPK","LPKF LASER & ELECTRONICS AG","Aktien","0,00","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BKY","BERKELEY ENERGIA LTD","Aktien","0,00","Vereinigtes Königreich","Asx - All Markets"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0,00","-","-"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HER","HERA","Aktien","0,00","Italien","Borsa Italiana"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7611","HIDAY HIDAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0,00","-","-"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRDX","SURMODICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"WMK","WEIS MARKETS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0,00","Australien","Asx - All Markets"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDFN","REDFIN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"MSA","MSA SAFETY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0,00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"TBBK","BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WPP","WPP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LC","LENDINGCLUB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"6310","ISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LQDT","LIQUIDITY SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0,00","-","-"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Aktien","0,00","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8346","TOHO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4403","NOF CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"SEK","SEEK LTD","Aktien","0,00","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"HCI","HCI GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAG","A G BARR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0,00","-","-"
"ENOG","ENERGEAN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"KMT","KENNAMETAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"UMI","UMICORE SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"7715","NAGANO KEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KYORITSU LTD","-","0,00","-","-"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
