﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Anleihen","414.632,58","0,02","414.632,58","526.000,00","526.000,00","78,25","Vereinigte Staaten","-","12,00","20.Sept.2047","5,20","USD","21.Sept.2017"
"HUM","HUMANA INC","Unternehmen","Anleihen","414.700,02","0,02","414.700,02","411.000,00","411.000,00","99,94","Vereinigte Staaten","-","6,73","01.März2033","5,88","USD","22.Nov.2022"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","414.492,12","0,02","414.492,12","400.000,00","400.000,00","102,78","Vereinigte Staaten","-","9,13","05.März2037","5,55","USD","05.März2007"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Anleihen","414.179,83","0,02","414.179,83","419.000,00","419.000,00","97,41","Vereinigte Staaten","-","1,50","15.Dez.2025","3,85","USD","07.Dez.2015"
"CL","COLGATE-PALMOLIVE CO MTN","Unternehmen","Anleihen","413.499,45","0,02","413.499,45","497.000,00","497.000,00","82,37","Vereinigte Staaten","-","13,21","15.Aug.2045","4,00","USD","07.Aug.2015"
"CUBE","CUBESMART LP","Unternehmen","Anleihen","413.535,72","0,02","413.535,72","435.000,00","435.000,00","94,15","Vereinigte Staaten","-","4,17","15.Feb.2029","4,38","USD","30.Jan.2019"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","413.463,21","0,02","413.463,21","520.000,00","520.000,00","79,25","Vereinigte Staaten","-","6,60","15.Sept.2031","2,13","USD","18.Aug.2021"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Anleihen","412.971,88","0,02","412.971,88","490.000,00","490.000,00","83,25","Vereinigte Staaten","-","5,84","15.Nov.2030","2,25","USD","07.Mai2020"
"WMT","WALMART INC","Unternehmen","Anleihen","412.841,70","0,02","412.841,70","420.000,00","420.000,00","98,13","Vereinigte Staaten","-","1,83","15.Apr.2026","4,00","USD","18.Apr.2023"
"CBG","CBRE SERVICES INC","Unternehmen","Anleihen","412.633,44","0,02","412.633,44","508.000,00","508.000,00","81,03","Vereinigte Staaten","-","6,15","01.Apr.2031","2,50","USD","18.März2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","412.523,77","0,02","412.523,77","510.000,00","510.000,00","80,42","Vereinigte Staaten","-","11,60","01.Apr.2048","5,75","USD","17.Apr.2018"
"NDAQ","NASDAQ INC","Unternehmen","Anleihen","412.538,39","0,02","412.538,39","407.000,00","407.000,00","99,55","Vereinigte Staaten","-","3,60","28.Juni2028","5,35","USD","28.Juni2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","412.409,12","0,02","412.409,12","460.000,00","460.000,00","87,39","Vereinigte Staaten","-","15,58","15.Mai2062","4,95","USD","20.Mai2022"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","412.371,85","0,02","412.371,85","557.000,00","557.000,00","72,27","Vereinigte Staaten","-","16,42","13.Mai2060","3,80","USD","13.Mai2020"
"HAS","HASBRO INC","Unternehmen","Anleihen","412.000,84","0,02","412.000,84","444.000,00","444.000,00","91,05","Vereinigte Staaten","-","4,78","19.Nov.2029","3,90","USD","19.Nov.2019"
"IP","INTERNATIONAL PAPER CO","Unternehmen","Anleihen","411.835,51","0,02","411.835,51","435.000,00","435.000,00","94,05","Vereinigte Staaten","-","8,39","15.Sept.2035","5,00","USD","26.Mai2015"
"JBL","JABIL INC","Unternehmen","Anleihen","411.716,77","0,02","411.716,77","460.000,00","460.000,00","88,45","Vereinigte Staaten","-","4,97","15.Jan.2030","3,60","USD","15.Jan.2020"
"OKE","ONEOK INC","Unternehmen","Anleihen","411.667,45","0,02","411.667,45","395.000,00","395.000,00","100,36","Vereinigte Staaten","-","3,77","01.Nov.2028","5,65","USD","24.Aug.2023"
"PLD","PROLOGIS LP","Unternehmen","Anleihen","411.617,13","0,02","411.617,13","432.000,00","432.000,00","94,78","Vereinigte Staaten","-","3,88","15.Sept.2028","4,00","USD","06.Okt.2022"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","411.675,50","0,02","411.675,50","478.000,00","478.000,00","85,35","Vereinigte Staaten","-","5,52","15.Juli2030","2,65","USD","09.Juli2020"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Anleihen","411.793,23","0,02","411.793,23","415.000,00","415.000,00","98,78","Vereinigte Staaten","-","1,80","28.März2026","5,00","USD","14.Apr.2023"
"NXPI","NXP BV","Unternehmen","Anleihen","411.560,23","0,02","411.560,23","497.000,00","497.000,00","81,64","Vereinigte Staaten","-","6,17","11.Mai2031","2,50","USD","16.Mai2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","411.077,54","0,02","411.077,54","431.000,00","431.000,00","95,36","Vereinigte Staaten","-","3,65","28.Apr.2028","3,85","USD","30.Apr.2018"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","410.974,72","0,02","410.974,72","410.000,00","410.000,00","98,24","Vereinigte Staaten","-","1,89","15.Mai2026","4,35","USD","15.Mai2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","411.064,96","0,02","411.064,96","645.000,00","645.000,00","61,91","Vereinigte Staaten","-","13,54","01.Dez.2061","4,40","USD","02.Juni2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","410.914,37","0,02","410.914,37","454.000,00","454.000,00","88,26","Vereinigte Staaten","-","12,36","15.Mai2046","4,90","USD","07.Mai2015"
"NTAP","NETAPP INC","Unternehmen","Anleihen","411.024,52","0,02","411.024,52","479.000,00","479.000,00","84,85","Vereinigte Staaten","-","5,45","22.Juni2030","2,70","USD","22.Juni2020"
"ZTS","ZOETIS INC","Unternehmen","Anleihen","411.007,32","0,02","411.007,32","442.000,00","442.000,00","92,59","Vereinigte Staaten","-","3,11","12.Sept.2027","3,00","USD","12.Sept.2017"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","410.873,13","0,02","410.873,13","405.000,00","405.000,00","99,42","Kanada","-","2,37","11.Dez.2026","5,27","USD","11.Dez.2023"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","410.439,24","0,02","410.439,24","425.000,00","425.000,00","95,85","Vereinigte Staaten","-","15,04","15.Sept.2062","5,80","USD","08.Sept.2022"
"GILD","GILEAD SCIENCES INC","Unternehmen","Anleihen","409.916,10","0,02","409.916,10","415.000,00","415.000,00","98,56","Vereinigte Staaten","-","7,32","15.Okt.2033","5,25","USD","14.Sept.2023"
"FI","FISERV INC","Unternehmen","Anleihen","409.793,62","0,02","409.793,62","410.000,00","410.000,00","99,05","Vereinigte Staaten","-","6,80","02.März2033","5,60","USD","02.März2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","409.511,77","0,02","409.511,77","431.000,00","431.000,00","93,98","Vereinigte Staaten","-","2,92","15.Juli2027","3,55","USD","30.Juni2017"
"ES","EVERSOURCE ENERGY","Unternehmen","Anleihen","409.645,48","0,02","409.645,48","520.000,00","520.000,00","78,43","Vereinigte Staaten","-","5,79","15.Aug.2030","1,65","USD","14.Aug.2020"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","409.464,00","0,02","409.464,00","425.000,00","425.000,00","95,46","Vereinigte Staaten","-","2,98","05.Aug.2027","3,75","USD","05.Aug.2022"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Anleihen","409.414,05","0,02","409.414,05","546.000,00","546.000,00","74,68","Vereinigte Staaten","-","15,03","01.Okt.2051","3,80","USD","19.Dez.2016"
"WM","WASTE MANAGEMENT INC","Unternehmen","Anleihen","409.205,40","0,02","409.205,40","410.000,00","410.000,00","98,79","Vereinigte Staaten","-","4,16","15.Feb.2029","4,88","USD","03.Aug.2023"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Anleihen","409.034,35","0,02","409.034,35","455.000,00","455.000,00","89,64","Vereinigte Staaten","-","5,19","03.Apr.2030","3,50","USD","03.Apr.2020"
"NOW","SERVICENOW INC","Unternehmen","Anleihen","409.043,69","0,02","409.043,69","516.000,00","516.000,00","79,04","Vereinigte Staaten","-","5,89","01.Sept.2030","1,40","USD","11.Aug.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","409.015,55","0,02","409.015,55","505.000,00","505.000,00","80,77","Japan","-","5,81","23.Sept.2030","2,14","USD","23.Sept.2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","408.728,68","0,02","408.728,68","530.000,00","530.000,00","76,46","Vereinigte Staaten","-","13,69","01.März2048","4,00","USD","08.Feb.2018"
"CSX","CSX CORP","Unternehmen","Anleihen","408.811,53","0,02","408.811,53","415.000,00","415.000,00","96,84","Vereinigte Staaten","-","1,41","01.Nov.2025","3,35","USD","20.Okt.2015"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Anleihen","408.697,23","0,02","408.697,23","485.000,00","485.000,00","83,08","Vereinigte Staaten","-","6,15","24.Mai2031","2,75","USD","24.Mai2021"
"PEP","PEPSICO INC","Unternehmen","Anleihen","408.807,42","0,02","408.807,42","595.000,00","595.000,00","68,64","Vereinigte Staaten","-","12,88","21.Okt.2041","2,63","USD","21.Okt.2021"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","408.883,39","0,02","408.883,39","414.000,00","414.000,00","96,94","Vereinigtes Königreich","-","3,62","30.Mai2028","4,38","USD","30.Mai2018"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Anleihen","408.456,22","0,02","408.456,22","410.000,00","410.000,00","98,03","Vereinigte Staaten","-","1,01","23.Mai2025","3,65","USD","23.Mai2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","408.199,10","0,02","408.199,10","415.000,00","415.000,00","95,85","Vereinigte Staaten","-","6,81","01.Mai2034","5,04","USD","01.Mai2023"
"WMT","WALMART INC","Unternehmen","Anleihen","408.122,36","0,02","408.122,36","395.000,00","395.000,00","102,87","Vereinigte Staaten","-","10,50","01.Apr.2040","5,63","USD","01.Apr.2010"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","407.901,16","0,02","407.901,16","425.000,00","425.000,00","95,12","Vereinigte Staaten","-","2,56","27.Jan.2027","3,30","USD","27.Jan.2017"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Anleihen","407.733,07","0,02","407.733,07","427.000,00","427.000,00","94,99","Vereinigte Staaten","-","4,28","15.März2029","4,00","USD","04.März2019"
"PSX","PHILLIPS 66 CO","Unternehmen","Anleihen","407.573,33","0,02","407.573,33","405.000,00","405.000,00","98,59","Vereinigte Staaten","-","3,16","01.Dez.2027","4,95","USD","29.März2023"
"TGT","TARGET CORPORATION","Unternehmen","Anleihen","407.607,47","0,02","407.607,47","375.000,00","375.000,00","108,42","Vereinigte Staaten","-","9,13","15.Okt.2037","6,50","USD","05.Okt.2007"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","407.537,34","0,02","407.537,34","449.000,00","449.000,00","88,65","Vereinigte Staaten","-","11,19","15.Nov.2041","4,63","USD","10.Nov.2011"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","407.326,72","0,02","407.326,72","426.000,00","426.000,00","94,35","Vereinigte Staaten","-","2,84","15.Juni2027","3,38","USD","01.Juni2017"
"TGT","TARGET CORPORATION","Unternehmen","Anleihen","407.339,95","0,02","407.339,95","471.000,00","471.000,00","85,99","Vereinigte Staaten","-","5,25","15.Feb.2030","2,35","USD","28.Jan.2020"
"MMM","3M CO","Unternehmen","Anleihen","407.062,14","0,02","407.062,14","472.000,00","472.000,00","85,82","Vereinigte Staaten","-","4,85","26.Aug.2029","2,38","USD","26.Aug.2019"
"NEM","NEWMONT CORPORATION","Unternehmen","Anleihen","406.709,86","0,02","406.709,86","489.000,00","489.000,00","82,99","Vereinigte Staaten","-","5,80","01.Okt.2030","2,25","USD","18.März2020"
"KO","COCA-COLA CO","Unternehmen","Anleihen","406.498,68","0,02","406.498,68","583.000,00","583.000,00","68,69","Vereinigte Staaten","-","12,14","01.Juni2040","2,50","USD","01.Mai2020"
"WMT","WALMART INC","Unternehmen","Anleihen","406.389,72","0,02","406.389,72","426.000,00","426.000,00","95,23","Vereinigte Staaten","-","5,17","15.Apr.2030","4,00","USD","18.Apr.2023"
"AAPL","APPLE INC","Unternehmen","Anleihen","405.944,00","0,02","405.944,00","521.000,00","521.000,00","77,42","Vereinigte Staaten","-","14,02","12.Sept.2047","3,75","USD","12.Sept.2017"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","405.344,73","0,02","405.344,73","545.000,00","545.000,00","73,74","Vereinigte Staaten","-","14,85","01.März2052","3,88","USD","01.März2022"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","405.345,31","0,02","405.345,31","368.000,00","368.000,00","109,33","Vereinigte Staaten","-","6,77","15.März2033","6,55","USD","22.Nov.2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Anleihen","405.110,46","0,02","405.110,46","417.000,00","417.000,00","96,41","Vereinigte Staaten","-","1,68","13.Feb.2026","3,45","USD","13.Nov.2015"
"HPQ","HP INC","Unternehmen","Anleihen","405.240,68","0,02","405.240,68","433.000,00","433.000,00","93,42","Vereinigte Staaten","-","4,39","15.Apr.2029","4,00","USD","31.März2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Anleihen","404.609,50","0,02","404.609,50","420.000,00","420.000,00","95,38","Vereinigte Staaten","-","16,05","26.Feb.2064","5,35","USD","26.Feb.2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","404.364,35","0,02","404.364,35","430.000,00","430.000,00","94,00","Vereinigte Staaten","-","4,43","26.Apr.2029","3,85","USD","26.Apr.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","404.503,38","0,02","404.503,38","395.000,00","395.000,00","100,69","Japan","-","7,00","13.Juli2033","5,78","USD","13.Juli2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","404.170,15","0,02","404.170,15","484.000,00","484.000,00","82,87","Vereinigte Staaten","-","10,10","01.März2038","3,90","USD","08.Feb.2018"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Anleihen","404.122,96","0,02","404.122,96","435.000,00","435.000,00","92,47","Vereinigte Staaten","-","14,01","01.Apr.2053","5,35","USD","10.März2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","403.954,14","0,02","403.954,14","421.000,00","421.000,00","94,47","Vereinigte Staaten","-","2,77","16.Mai2027","3,25","USD","16.Mai2017"
"USB","US BANCORP MTN","Unternehmen","Anleihen","404.030,90","0,02","404.030,90","418.000,00","418.000,00","95,98","Vereinigte Staaten","-","0,99","12.Mai2025","1,45","USD","12.Mai2020"
"AMGN","AMGEN INC","Unternehmen","Anleihen","403.814,48","0,02","403.814,48","462.000,00","462.000,00","86,77","Vereinigte Staaten","-","6,63","22.Feb.2032","3,35","USD","22.Feb.2022"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Anleihen","403.726,58","0,02","403.726,58","470.000,00","470.000,00","85,90","Vereinigte Staaten","-","5,31","30.Apr.2030","3,25","USD","30.Apr.2020"
"CMI","CUMMINS INC","Unternehmen","Anleihen","403.672,55","0,02","403.672,55","415.000,00","415.000,00","96,21","Vereinigte Staaten","-","14,23","20.Feb.2054","5,45","USD","20.Feb.2024"
"AAPL","APPLE INC","Unternehmen","Anleihen","403.441,42","0,02","403.441,42","672.000,00","672.000,00","59,36","Vereinigte Staaten","-","18,27","05.Aug.2061","2,85","USD","05.Aug.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","403.473,42","0,02","403.473,42","431.000,00","431.000,00","93,27","Vereinigte Staaten","-","1,49","13.Nov.2025","0,75","USD","13.Nov.2020"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Anleihen","403.388,26","0,02","403.388,26","485.000,00","485.000,00","81,88","Vereinigte Staaten","-","6,12","01.Mai2031","2,60","USD","17.Mai2021"
"CI","CIGNA GROUP","Unternehmen","Anleihen","403.380,07","0,02","403.380,07","602.000,00","602.000,00","66,58","Vereinigte Staaten","-","14,71","15.März2050","3,40","USD","16.März2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","403.202,54","0,02","403.202,54","400.000,00","400.000,00","100,37","Vereinigte Staaten","-","1,35","03.Okt.2025","5,80","USD","04.Okt.2023"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","403.116,55","0,02","403.116,55","425.000,00","425.000,00","94,58","Vereinigte Staaten","-","2,72","01.Apr.2027","3,35","USD","24.März2022"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Anleihen","403.271,87","0,02","403.271,87","430.000,00","430.000,00","92,95","Kanada","-","12,28","04.März2046","5,38","USD","04.März2016"
"STLD","STEEL DYNAMICS INC","Unternehmen","Anleihen","403.248,32","0,02","403.248,32","415.000,00","415.000,00","96,27","Vereinigte Staaten","-","1,08","15.Juni2025","2,40","USD","05.Juni2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","403.020,48","0,02","403.020,48","393.000,00","393.000,00","102,29","Vereinigte Staaten","-","10,00","15.Okt.2039","6,13","USD","05.Okt.2009"
"PFE","PFIZER INC","Unternehmen","Anleihen","402.982,80","0,02","402.982,80","508.000,00","508.000,00","78,98","Vereinigte Staaten","-","6,62","18.Aug.2031","1,75","USD","18.Aug.2021"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","402.869,29","0,02","402.869,29","370.000,00","370.000,00","106,56","Vereinigte Staaten","-","7,70","15.Dez.2034","6,20","USD","22.Nov.2019"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Anleihen","402.671,38","0,02","402.671,38","480.000,00","480.000,00","82,92","Vereinigte Staaten","-","5,45","01.Mai2030","1,95","USD","01.Mai2020"
"OC","OWENS CORNING","Unternehmen","Anleihen","402.631,86","0,02","402.631,86","420.000,00","420.000,00","95,16","Vereinigte Staaten","-","2,14","15.Aug.2026","3,40","USD","08.Aug.2016"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","402.765,16","0,02","402.765,16","365.000,00","365.000,00","107,91","Vereinigte Staaten","-","8,80","15.Juni2037","6,50","USD","15.Feb.2008"
"VMW","VMWARE LLC","Unternehmen","Anleihen","402.693,50","0,02","402.693,50","415.000,00","415.000,00","94,88","Vereinigte Staaten","-","5,01","15.Mai2030","4,70","USD","07.Apr.2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","402.380,16","0,02","402.380,16","370.000,00","370.000,00","107,08","Vereinigte Staaten","-","9,71","01.Feb.2040","6,75","USD","25.Jan.2010"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","402.182,93","0,02","402.182,93","405.000,00","405.000,00","98,13","Vereinigte Staaten","-","2,50","30.Jan.2027","4,70","USD","30.Jan.2024"
"VRSN","VERISIGN INC","Unternehmen","Anleihen","402.190,70","0,02","402.190,70","410.000,00","410.000,00","96,71","Vereinigte Staaten","-","2,38","15.Juli2027","4,75","USD","19.Sept.2017"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Anleihen","401.920,83","0,02","401.920,83","410.000,00","410.000,00","96,02","Vereinigte Staaten","-","4,30","23.Mai2029","4,60","USD","23.Mai2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","401.896,57","0,02","401.896,57","455.000,00","455.000,00","87,60","Japan","-","4,32","14.Jan.2029","2,47","USD","14.Jan.2022"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Anleihen","401.712,23","0,02","401.712,23","356.000,00","356.000,00","109,68","Vereinigte Staaten","-","12,80","15.Mai2053","6,90","USD","26.Okt.2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Anleihen","401.493,53","0,02","401.493,53","445.000,00","445.000,00","88,79","Kanada","-","4,88","15.Nov.2029","3,13","USD","15.Nov.2019"
"C","CITIGROUP INC","Unternehmen","Anleihen","401.287,19","0,02","401.287,19","485.000,00","485.000,00","81,71","Vereinigte Staaten","-","9,53","24.Jan.2039","3,88","USD","24.Jan.2018"
"TT","TRANE TECHNOLOGIES GLOBAL HOLDING","Unternehmen","Anleihen","401.022,92","0,02","401.022,92","395.000,00","395.000,00","99,37","Vereinigte Staaten","-","11,24","15.Juni2043","5,75","USD","10.Juni2014"
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Anleihen","400.760,87","0,02","400.760,87","365.000,00","365.000,00","106,35","Vereinigte Staaten","-","13,50","15.Nov.2053","6,20","USD","10.Okt.2023"
"PRU","PRUDENTIAL FINANCIAL INC","Unternehmen","Anleihen","400.779,54","0,02","400.779,54","430.000,00","430.000,00","92,34","Vereinigte Staaten","-","6,12","01.März2052","5,13","USD","28.Feb.2022"
"IP","INTERNATIONAL PAPER CO","Unternehmen","Anleihen","400.509,44","0,02","400.509,44","495.000,00","495.000,00","80,00","Vereinigte Staaten","-","13,47","15.Aug.2048","4,35","USD","09.Aug.2017"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Anleihen","400.602,38","0,02","400.602,38","424.000,00","424.000,00","93,77","Vereinigte Staaten","-","3,01","15.Aug.2027","3,40","USD","11.Aug.2017"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Anleihen","399.787,16","0,02","399.787,16","413.000,00","413.000,00","95,56","Vereinigte Staaten","-","13,14","15.Aug.2052","5,95","USD","22.Aug.2022"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Anleihen","399.850,95","0,02","399.850,95","613.000,00","613.000,00","64,88","Vereinigte Staaten","-","12,75","01.Sept.2040","2,10","USD","25.Aug.2020"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Anleihen","399.638,91","0,02","399.638,91","390.000,00","390.000,00","100,28","Vereinigte Staaten","-","3,14","15.Dez.2027","5,85","USD","05.Dez.2022"
"HRB","BLOCK FINANCIAL LLC","Unternehmen","Anleihen","399.489,12","0,02","399.489,12","445.000,00","445.000,00","88,97","Vereinigte Staaten","-","5,39","15.Aug.2030","3,88","USD","07.Aug.2020"
"ADNA","AHOLD FINANCE USA LLC","Unternehmen","Anleihen","399.118,43","0,02","399.118,43","365.000,00","365.000,00","105,93","Niederlande","-","4,11","01.Mai2029","6,88","USD","29.Apr.1999"
"AMGN","AMGEN INC","Unternehmen","Anleihen","398.956,46","0,02","398.956,46","462.000,00","462.000,00","85,56","Vereinigte Staaten","-","14,18","01.März2053","4,88","USD","18.Aug.2022"
"BBY","BEST BUY CO INC","Unternehmen","Anleihen","399.179,64","0,02","399.179,64","413.000,00","413.000,00","96,30","Vereinigte Staaten","-","3,88","01.Okt.2028","4,45","USD","27.Sept.2018"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","398.987,63","0,02","398.987,63","395.000,00","395.000,00","99,82","Vereinigte Staaten","-","6,81","18.Aug.2034","5,94","USD","18.Aug.2023"
"MMM","3M CO","Unternehmen","Anleihen","398.821,08","0,02","398.821,08","595.000,00","595.000,00","66,45","Vereinigte Staaten","-","14,81","26.Aug.2049","3,25","USD","26.Aug.2019"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","398.713,57","0,02","398.713,57","653.000,00","653.000,00","60,20","Vereinigte Staaten","-","15,31","15.Jan.2051","2,95","USD","20.Nov.2020"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Anleihen","398.695,18","0,02","398.695,18","511.000,00","511.000,00","76,53","Vereinigte Staaten","-","11,22","15.Nov.2039","3,25","USD","07.Nov.2019"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Anleihen","398.684,83","0,02","398.684,83","430.000,00","430.000,00","92,46","Vereinigte Staaten","-","1,74","15.Feb.2026","1,25","USD","13.Okt.2020"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Anleihen","398.318,67","0,02","398.318,67","445.000,00","445.000,00","89,21","Vereinigte Staaten","-","5,21","27.März2030","3,25","USD","27.März2020"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Anleihen","398.468,85","0,02","398.468,85","496.000,00","496.000,00","79,55","Vereinigte Staaten","-","13,88","25.Feb.2050","4,35","USD","25.Feb.2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","398.149,50","0,02","398.149,50","385.000,00","385.000,00","103,33","Vereinigte Staaten","-","3,86","25.Okt.2029","6,32","USD","25.Okt.2023"
"FLEX","FLEX LTD","Unternehmen","Anleihen","398.035,36","0,02","398.035,36","409.000,00","409.000,00","96,39","Singapur","-","1,66","01.Feb.2026","3,75","USD","12.Mai2020"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","397.978,42","0,02","397.978,42","495.000,00","495.000,00","79,97","Vereinigte Staaten","-","6,14","11.Feb.2031","1,96","USD","11.Feb.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","397.780,19","0,02","397.780,19","405.000,00","405.000,00","96,16","Vereinigte Staaten","-","5,11","17.Mai2030","4,55","USD","18.Mai2023"
"CFG","CITIZENS BANK NA","Unternehmen","Anleihen","397.299,98","0,02","397.299,98","415.000,00","415.000,00","94,71","Vereinigte Staaten","-","2,93","09.Aug.2028","4,58","USD","09.Aug.2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","397.409,41","0,02","397.409,41","545.000,00","545.000,00","71,99","Vereinigte Staaten","-","14,70","31.Jan.2051","3,70","USD","15.Jan.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","397.354,89","0,02","397.354,89","415.000,00","415.000,00","95,31","Kanada","-","1,08","12.Juni2025","1,15","USD","12.Juni2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","397.104,91","0,02","397.104,91","460.000,00","460.000,00","86,01","Vereinigte Staaten","-","4,89","13.Sept.2029","2,45","USD","13.Sept.2019"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Anleihen","396.707,28","0,02","396.707,28","395.000,00","395.000,00","98,07","Vereinigte Staaten","-","6,93","15.Mai2033","5,15","USD","09.März2023"
"CAG","CONAGRA BRANDS INC","Unternehmen","Anleihen","396.557,21","0,02","396.557,21","429.000,00","429.000,00","89,75","Vereinigte Staaten","-","12,45","01.Nov.2048","5,40","USD","22.Okt.2018"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","396.344,85","0,02","396.344,85","455.000,00","455.000,00","86,26","Vereinigte Staaten","-","5,08","15.Jan.2030","2,90","USD","10.Jan.2020"
"DIS","TWDC ENTERPRISES 18 CORP","Unternehmen","Anleihen","396.184,09","0,02","396.184,09","425.000,00","425.000,00","92,76","Vereinigte Staaten","-","2,15","30.Juli2026","1,85","USD","12.Juli2016"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","395.913,55","0,02","395.913,55","392.000,00","392.000,00","99,46","Vereinigte Staaten","-","1,59","10.Jan.2026","5,05","USD","10.Jan.2023"
