﻿iShares Russell 3000 ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"45,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","877,029.84","0.01","877,029.84","20,344.00","43.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","877,257.78","0.01","877,257.78","33,663.00","26.06","United States","NASDAQ","USD","1.00","USD","-"
"STNG","SCORPIO TANKERS INC","Energy","Equity","875,740.32","0.01","875,740.32","12,792.00","68.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","872,508.00","0.01","872,508.00","47,600.00","18.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Equity","872,139.95","0.01","872,139.95","3,145.00","277.31","United States","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrials","Equity","871,897.68","0.01","871,897.68","37,197.00","23.44","United States","NASDAQ","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","871,693.68","0.01","871,693.68","13,854.00","62.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","869,505.75","0.01","869,505.75","9,575.00","90.81","United States","NASDAQ","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Utilities","Equity","869,558.43","0.01","869,558.43","10,567.00","82.29","United States","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","867,942.95","0.01","867,942.95","27,545.00","31.51","United States","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","867,154.50","0.01","867,154.50","8,826.00","98.25","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","865,672.35","0.01","865,672.35","11,285.00","76.71","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","860,345.20","0.01","860,345.20","14,872.00","57.85","United States","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","858,038.85","0.01","858,038.85","12,797.00","67.05","United States","NASDAQ","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","Information Technology","Equity","858,425.55","0.01","858,425.55","20,395.00","42.09","United States","NASDAQ","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Health Care","Equity","857,173.18","0.01","857,173.18","28,939.00","29.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","857,170.76","0.01","857,170.76","20,018.00","42.82","United States","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","855,558.00","0.01","855,558.00","17,400.00","49.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","855,322.60","0.01","855,322.60","123,068.00","6.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","853,922.92","0.01","853,922.92","3,842.00","222.26","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","852,015.00","0.01","852,015.00","43,140.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","849,786.57","0.01","849,786.57","52,359.00","16.23","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","849,706.02","0.01","849,706.02","56,534.00","15.03","United States","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrials","Equity","848,335.62","0.01","848,335.62","14,146.00","59.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","847,594.16","0.01","847,594.16","63,112.00","13.43","United States","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrials","Equity","843,896.60","0.01","843,896.60","10,847.00","77.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","842,616.00","0.01","842,616.00","23,406.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","840,014.12","0.01","840,014.12","28,996.00","28.97","United States","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrials","Equity","840,192.08","0.01","840,192.08","6,167.00","136.24","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","837,240.81","0.01","837,240.81","10,249.00","81.69","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","837,532.00","0.01","837,532.00","22,636.00","37.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","834,875.10","0.01","834,875.10","20,655.00","40.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","829,251.08","0.01","829,251.08","80,276.00","10.33","United States","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","829,985.52","0.01","829,985.52","2,379.00","348.88","United States","NASDAQ","USD","1.00","USD","-"
"PI","IMPINJ INC","Information Technology","Equity","829,777.76","0.01","829,777.76","6,797.00","122.08","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","828,129.90","0.01","828,129.90","17,405.00","47.58","United States","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Health Care","Equity","828,747.27","0.01","828,747.27","17,407.00","47.61","United States","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","826,988.25","0.01","826,988.25","16,225.00","50.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","827,182.40","0.01","827,182.40","18,920.00","43.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Consumer Staples","Equity","823,588.38","0.01","823,588.38","3,583.00","229.86","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","821,463.44","0.01","821,463.44","31,976.00","25.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","821,618.46","0.01","821,618.46","12,129.00","67.74","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","821,994.88","0.01","821,994.88","112,448.00","7.31","United States","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","820,667.28","0.01","820,667.28","16,914.00","48.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","814,784.16","0.01","814,784.16","19,326.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOOR","MASONITE INTERNATIONAL CORP","Industrials","Equity","813,829.66","0.01","813,829.66","6,194.00","131.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materials","Equity","811,332.06","0.01","811,332.06","4,983.00","162.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRMW","PRIMO WATER CORP","Consumer Staples","Equity","811,812.24","0.01","811,812.24","44,802.00","18.12","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","810,746.72","0.01","810,746.72","8,246.00","98.32","United States","NASDAQ","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","808,365.60","0.01","808,365.60","22,380.00","36.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","807,653.28","0.01","807,653.28","54,096.00","14.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Consumer Discretionary","Equity","805,939.53","0.01","805,939.53","8,173.00","98.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","806,614.64","0.01","806,614.64","19,006.00","42.44","United States","NASDAQ","USD","1.00","USD","-"
"MHO","M I HOMES INC","Consumer Discretionary","Equity","806,598.03","0.01","806,598.03","7,287.00","110.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","805,635.50","0.01","805,635.50","32,290.00","24.95","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","802,672.20","0.01","802,672.20","13,513.00","59.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","800,601.97","0.01","800,601.97","18,851.00","42.47","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","796,049.82","0.01","796,049.82","8,769.00","90.78","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","794,090.46","0.01","794,090.46","22,521.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Equity","792,805.30","0.01","792,805.30","13,426.00","59.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","791,680.20","0.01","791,680.20","39,505.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","792,181.50","0.01","792,181.50","12,881.00","61.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materials","Equity","786,175.74","0.01","786,175.74","6,507.00","120.82","United States","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","786,134.58","0.01","786,134.58","157,542.00","4.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","784,460.00","0.01","784,460.00","12,200.00","64.30","United States","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","784,141.12","0.01","784,141.12","18,608.00","42.14","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","784,888.56","0.01","784,888.56","5,322.00","147.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","783,048.43","0.01","783,048.43","14,137.00","55.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","780,671.46","0.01","780,671.46","31,466.00","24.81","United States","NASDAQ","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","778,367.84","0.01","778,367.84","11,408.00","68.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","776,063.52","0.01","776,063.52","28,936.00","26.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","774,673.51","0.01","774,673.51","12,623.00","61.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","773,272.00","0.01","773,272.00","32,600.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","772,674.60","0.01","772,674.60","13,980.00","55.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","773,210.49","0.01","773,210.49","8,619.00","89.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Equity","772,402.29","0.01","772,402.29","141,207.00","5.47","United States","NASDAQ","USD","1.00","USD","-"
"SKYW","SKYWEST INC","Industrials","Equity","771,800.35","0.01","771,800.35","11,345.00","68.03","United States","NASDAQ","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","769,436.08","0.01","769,436.08","31,612.00","24.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","769,290.68","0.01","769,290.68","14,642.00","52.54","United States","NASDAQ","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","767,507.40","0.01","767,507.40","17,523.00","43.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","765,851.82","0.01","765,851.82","23,799.00","32.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","764,652.96","0.01","764,652.96","34,506.00","22.16","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","763,611.72","0.01","763,611.72","8,753.00","87.24","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","760,146.87","0.01","760,146.87","15,447.00","49.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","759,493.44","0.01","759,493.44","44,208.00","17.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","759,442.53","0.01","759,442.53","15,521.00","48.93","United States","NASDAQ","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","758,184.38","0.01","758,184.38","31,937.00","23.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","756,004.32","0.01","756,004.32","10,008.00","75.54","United States","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","755,491.38","0.01","755,491.38","55,797.00","13.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","752,639.88","0.01","752,639.88","124,198.00","6.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","751,589.95","0.01","751,589.95","42,583.00","17.65","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","751,460.82","0.01","751,460.82","6,978.00","107.69","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","743,481.64","0.01","743,481.64","63,437.00","11.72","United States","NASDAQ","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","743,963.88","0.01","743,963.88","12,858.00","57.86","United States","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","743,166.90","0.01","743,166.90","19,278.00","38.55","United States","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrials","Equity","742,085.08","0.01","742,085.08","15,473.00","47.96","United States","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Consumer Staples","Equity","739,790.66","0.01","739,790.66","22,826.00","32.41","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","739,213.37","0.01","739,213.37","18,757.00","39.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","736,291.42","0.01","736,291.42","14,782.00","49.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","735,443.61","0.01","735,443.61","30,529.00","24.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","733,836.62","0.01","733,836.62","17,062.00","43.01","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","733,886.42","0.01","733,886.42","71,182.00","10.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","731,530.68","0.01","731,530.68","44,497.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Equity","729,449.94","0.01","729,449.94","16,286.00","44.79","United States","NASDAQ","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","730,292.52","0.01","730,292.52","7,779.00","93.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","729,587.34","0.01","729,587.34","13,033.00","55.98","United States","NASDAQ","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Equity","730,007.74","0.01","730,007.74","8,113.00","89.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","728,166.78","0.01","728,166.78","14,422.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","728,772.72","0.01","728,772.72","11,544.00","63.13","United States","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","728,531.20","0.01","728,531.20","10,720.00","67.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","727,560.40","0.01","727,560.40","13,790.00","52.76","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","726,357.30","0.01","726,357.30","29,265.00","24.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","725,920.27","0.01","725,920.27","35,359.00","20.53","United States","NASDAQ","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrials","Equity","726,240.00","0.01","726,240.00","37,825.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Real Estate","Equity","724,381.84","0.01","724,381.84","41,896.00","17.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","724,624.50","0.01","724,624.50","7,575.00","95.66","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","724,016.31","0.01","724,016.31","6,949.00","104.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrials","Equity","723,654.80","0.01","723,654.80","11,099.00","65.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","722,820.21","0.01","722,820.21","45,489.00","15.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","720,283.85","0.01","720,283.85","8,515.00","84.59","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","720,119.90","0.01","720,119.90","9,494.00","75.85","United States","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","720,797.58","0.01","720,797.58","13,667.00","52.74","United States","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Consumer Discretionary","Equity","719,125.40","0.01","719,125.40","1,030.00","698.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrials","Equity","717,594.24","0.01","717,594.24","13,368.00","53.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","717,730.77","0.01","717,730.77","40,757.00","17.61","United States","NASDAQ","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energy","Equity","717,511.99","0.01","717,511.99","105,053.00","6.83","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","713,612.25","0.01","713,612.25","24,397.00","29.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","711,191.70","0.01","711,191.70","14,139.00","50.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Equity","711,556.27","0.01","711,556.27","19,133.00","37.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","702,192.24","0.01","702,192.24","26,568.00","26.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","701,389.02","0.01","701,389.02","9,822.00","71.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrials","Equity","700,180.76","0.01","700,180.76","7,972.00","87.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","699,432.00","0.01","699,432.00","19,300.00","36.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","697,764.48","0.01","697,764.48","43,232.00","16.14","United States","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","697,809.00","0.01","697,809.00","27,636.00","25.25","United States","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","695,764.62","0.01","695,764.62","24,831.00","28.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrials","Equity","695,856.38","0.01","695,856.38","22,382.00","31.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","695,725.50","0.01","695,725.50","15,495.00","44.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Consumer Discretionary","Equity","696,605.34","0.01","696,605.34","18,817.00","37.02","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","695,167.06","0.01","695,167.06","30,746.00","22.61","United States","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","694,253.67","0.01","694,253.67","15,063.00","46.09","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","695,122.80","0.01","695,122.80","7,460.00","93.18","United States","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","693,090.09","0.01","693,090.09","10,197.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","693,957.60","0.01","693,957.60","118,020.00","5.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Consumer Staples","Equity","692,931.66","0.01","692,931.66","26,178.00","26.47","United States","NASDAQ","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","691,393.50","0.01","691,393.50","11,675.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","689,152.05","0.01","689,152.05","9,705.00","71.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","687,676.18","0.01","687,676.18","2,414.00","284.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","687,323.68","0.01","687,323.68","11,372.00","60.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","686,086.05","0.01","686,086.05","23,699.00","28.95","United States","NASDAQ","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","684,828.20","0.01","684,828.20","22,820.00","30.01","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Equity","683,075.70","0.01","683,075.70","16,322.00","41.85","United States","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","681,660.00","0.01","681,660.00","8,115.00","84.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","681,663.96","0.01","681,663.96","32,337.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrials","Equity","680,288.49","0.01","680,288.49","6,147.00","110.67","United States","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Health Care","Equity","681,167.21","0.01","681,167.21","57,097.00","11.93","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","680,955.66","0.01","680,955.66","32,754.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","679,826.53","0.01","679,826.53","98,383.00","6.91","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","677,009.52","0.01","677,009.52","17,996.00","37.62","United States","NASDAQ","USD","1.00","USD","-"
"OI","O I GLASS INC","Materials","Equity","672,327.42","0.01","672,327.42","43,601.00","15.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","673,000.52","0.01","673,000.52","15,604.00","43.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","670,880.56","0.01","670,880.56","29,764.00","22.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrials","Equity","671,596.64","0.01","671,596.64","17,336.00","38.74","United States","NASDAQ","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","670,426.95","0.01","670,426.95","4,855.00","138.09","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","670,404.52","0.01","670,404.52","21,029.00","31.88","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","669,534.75","0.01","669,534.75","15,165.00","44.15","United States","NASDAQ","USD","1.00","USD","-"
