﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DHLGR","DEUTSCHE POST AG MTN RegS","Corporates","Fixed Income","677 048,70","0,20","677 048,70","728 000,00","728 000,00","92,54","Germany","-","3,41","13.12.2027","1,00","EUR","13.12.2017"
"AVLN","AVIVA PLC MTN RegS","Corporates","Fixed Income","676 765,17","0,20","676 765,17","700 000,00","700 000,00","95,66","United Kingdom","-","3,30","13.11.2027","1,88","EUR","13.11.2018"
"VLVY","VOLVO TREASURY AB MTN RegS","Corporates","Fixed Income","676 736,67","0,20","676 736,67","700 000,00","700 000,00","95,11","Sweden","-","3,01","19.08.2027","2,00","EUR","19.08.2022"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","674 107,65","0,20","674 107,65","700 000,00","700 000,00","96,12","France","-","2,76","04.05.2027","2,50","EUR","04.05.2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Corporates","Fixed Income","673 845,79","0,20","673 845,79","662 000,00","662 000,00","100,96","Germany","-","2,65","30.03.2027","4,88","EUR","26.09.2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","673 682,92","0,20","673 682,92","730 000,00","730 000,00","91,56","Italy","-","3,17","08.09.2027","1,00","EUR","08.09.2020"
"MHK","MOHAWK CAPITAL FINANCE SA","Corporates","Fixed Income","669 744,54","0,20","669 744,54","700 000,00","700 000,00","93,99","United States","-","2,87","12.06.2027","1,75","EUR","12.06.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","667 890,40","0,20","667 890,40","704 000,00","704 000,00","93,51","Japan","-","2,91","14.06.2027","1,41","EUR","14.06.2017"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","667 118,50","0,20","667 118,50","725 000,00","725 000,00","91,39","United States","-","3,33","15.11.2027","1,16","EUR","15.11.2019"
"ANNGR","Vonovia SE MTN RegS","Corporates","Fixed Income","666 288,95","0,20","666 288,95","700 000,00","700 000,00","94,58","Germany","-","2,56","25.01.2027","1,75","EUR","25.01.2017"
"WPC","WPC EUROBOND BV","Corporates","Fixed Income","664 533,48","0,20","664 533,48","700 000,00","700 000,00","94,67","United States","-","2,74","15.04.2027","2,13","EUR","06.03.2018"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","663 974,57","0,20","663 974,57","700 000,00","700 000,00","93,77","France","-","3,11","09.09.2027","1,50","EUR","09.03.2017"
"COVFP","COVIVIO SA RegS","Corporates","Fixed Income","660 435,55","0,20","660 435,55","700 000,00","700 000,00","92,93","France","-","2,91","21.06.2027","1,50","EUR","21.06.2017"
"FI","FISERV INC","Corporates","Fixed Income","656 182,79","0,20","656 182,79","700 000,00","700 000,00","92,71","United States","-","2,96","01.07.2027","1,13","EUR","01.07.2019"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Corporates","Fixed Income","655 434,48","0,20","655 434,48","700 000,00","700 000,00","92,26","United Kingdom","-","2,95","04.07.2027","1,50","EUR","04.07.2019"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","655 305,27","0,20","655 305,27","700 000,00","700 000,00","92,79","Italy","-","3,25","25.10.2027","1,38","EUR","25.10.2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","654 963,21","0,20","654 963,21","700 000,00","700 000,00","92,69","France","-","3,31","15.11.2027","1,63","EUR","15.11.2017"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","654 751,58","0,20","654 751,58","700 000,00","700 000,00","93,37","United States","-","2,76","31.03.2027","1,00","EUR","31.03.2022"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Corporates","Fixed Income","653 561,86","0,20","653 561,86","700 000,00","700 000,00","92,54","France","-","3,33","27.11.2027","1,63","EUR","27.11.2017"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","652 051,41","0,20","652 051,41","700 000,00","700 000,00","93,05","France","-","2,83","28.04.2027","1,13","EUR","28.04.2016"
"CRHID","CRH SMW FINANCE DAC MTN RegS","Corporates","Fixed Income","651 371,11","0,20","651 371,11","625 000,00","625 000,00","100,67","Ireland","-","2,80","11.07.2027","4,00","EUR","11.07.2023"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","650 643,48","0,20","650 643,48","700 000,00","700 000,00","92,91","France","-","2,88","17.05.2027","1,00","EUR","15.05.2019"
"CONGR","CONTINENTAL AG MTN RegS","Corporates","Fixed Income","648 230,40","0,20","648 230,40","638 000,00","638 000,00","100,61","Germany","-","2,55","01.03.2027","4,00","EUR","31.08.2023"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Corporates","Fixed Income","647 289,82","0,20","647 289,82","700 000,00","700 000,00","92,14","United States","-","2,54","08.01.2027","0,83","EUR","10.01.2022"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Corporates","Fixed Income","646 638,71","0,20","646 638,71","700 000,00","700 000,00","91,76","United States","-","3,37","03.12.2027","1,25","EUR","03.06.2021"
"NIBCAP","NIBC BANK NV RegS","Corporates","Fixed Income","646 032,37","0,19","646 032,37","700 000,00","700 000,00","91,47","Netherlands","-","2,97","24.06.2027","0,88","EUR","24.01.2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","642 867,32","0,19","642 867,32","700 000,00","700 000,00","91,31","United States","-","2,97","16.06.2027","0,55","EUR","16.06.2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","641 632,26","0,19","641 632,26","700 000,00","700 000,00","91,13","Finland","-","3,07","27.07.2027","0,63","EUR","27.01.2022"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","640 025,65","0,19","640 025,65","601 000,00","601 000,00","102,21","France","-","2,63","06.07.2027","4,75","EUR","06.07.2022"
"LEGGR","LEG IMMOBILIEN SE RegS","Corporates","Fixed Income","637 624,61","0,19","637 624,61","700 000,00","700 000,00","90,65","Germany","-","3,39","28.11.2027","0,88","EUR","28.11.2019"
"DOV","DOVER CORP","Corporates","Fixed Income","636 861,33","0,19","636 861,33","700 000,00","700 000,00","90,55","United States","-","3,33","04.11.2027","0,75","EUR","04.11.2019"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","636 327,23","0,19","636 327,23","700 000,00","700 000,00","90,23","Germany","-","3,29","25.10.2027","1,13","EUR","24.10.2017"
"WLNFP","WORLDLINE SA MTN RegS","Corporates","Fixed Income","635 178,95","0,19","635 178,95","700 000,00","700 000,00","89,94","France","-","2,98","30.06.2027","0,88","EUR","30.06.2020"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Corporates","Fixed Income","633 441,65","0,19","633 441,65","652 000,00","652 000,00","95,76","Australia","-","3,21","21.10.2027","2,28","EUR","21.04.2020"
"CETIN","CETIN GROUP NV MTN RegS","Corporates","Fixed Income","633 411,94","0,19","633 411,94","650 000,00","650 000,00","97,05","Netherlands","-","2,72","14.04.2027","3,13","EUR","14.04.2022"
"TPR","TAPESTRY INC","Corporates","Fixed Income","631 824,82","0,19","631 824,82","600 000,00","600 000,00","102,57","United States","-","3,11","27.11.2027","5,38","EUR","27.11.2023"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","631 615,24","0,19","631 615,24","673 000,00","673 000,00","93,70","Switzerland","-","2,76","29.03.2027","0,88","EUR","29.03.2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Corporates","Fixed Income","630 106,03","0,19","630 106,03","615 000,00","615 000,00","100,87","Germany","-","2,51","05.02.2027","5,00","EUR","06.02.2023"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","629 408,74","0,19","629 408,74","700 000,00","700 000,00","89,65","United States","-","3,22","15.09.2027","0,38","EUR","15.09.2020"
"UNIMUS","UNIVERSAL MUSIC GROUP NV MTN RegS","Corporates","Fixed Income","629 289,77","0,19","629 289,77","625 000,00","625 000,00","97,93","Netherlands","-","2,77","30.06.2027","3,00","EUR","30.06.2022"
"ANNGR","Vonovia SE RegS","Corporates","Fixed Income","628 664,12","0,19","628 664,12","700 000,00","700 000,00","89,40","Germany","-","3,26","07.10.2027","0,63","EUR","07.10.2019"
"VLVY","VOLVO TREASURY AB MTN RegS","Corporates","Fixed Income","626 266,45","0,19","626 266,45","627 000,00","627 000,00","99,82","Sweden","-","2,71","25.05.2027","3,63","EUR","25.05.2023"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Corporates","Fixed Income","625 222,40","0,19","625 222,40","700 000,00","700 000,00","89,04","Austria","-","3,19","03.09.2027","0,38","EUR","03.09.2019"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","623 287,37","0,19","623 287,37","700 000,00","700 000,00","88,94","France","-","3,10","27.07.2027","0,13","EUR","27.07.2021"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","619 533,87","0,19","619 533,87","650 000,00","650 000,00","94,03","United Kingdom","-","3,02","24.07.2027","1,50","EUR","24.07.2017"
"LSELN","LONDON STOCK EXCHANGE GROUP PLC MTN RegS","Corporates","Fixed Income","617 916,91","0,19","617 916,91","650 000,00","650 000,00","94,22","United Kingdom","-","3,33","06.12.2027","1,75","EUR","06.12.2018"
"VOWIBA","VOLKSBANK WIEN AG RegS","Corporates","Fixed Income","617 020,86","0,19","617 020,86","600 000,00","600 000,00","101,83","Austria","-","2,62","15.03.2027","4,75","EUR","15.03.2023"
"NEPSJ","NE PROPERTY BV MTN RegS","Corporates","Fixed Income","616 849,47","0,19","616 849,47","620 000,00","620 000,00","96,52","Isle of Man","-","2,82","14.07.2027","3,38","EUR","14.07.2020"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Corporates","Fixed Income","615 062,75","0,19","615 062,75","600 000,00","600 000,00","101,00","Austria","-","2,48","18.01.2027","4,13","EUR","18.01.2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Corporates","Fixed Income","612 813,57","0,18","612 813,57","700 000,00","700 000,00","87,51","Austria","-","3,21","01.09.2027","0,05","EUR","01.09.2021"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","612 751,49","0,18","612 751,49","650 000,00","650 000,00","93,98","United Kingdom","-","2,64","14.02.2027","1,00","EUR","14.02.2017"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Corporates","Fixed Income","612 480,00","0,18","612 480,00","600 000,00","600 000,00","100,62","Sweden","-","2,49","18.01.2027","4,00","EUR","18.01.2023"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","605 332,78","0,18","605 332,78","655 000,00","655 000,00","92,22","Australia","-","2,62","03.02.2027","0,63","EUR","03.02.2020"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Corporates","Fixed Income","604 748,51","0,18","604 748,51","600 000,00","600 000,00","100,50","France","-","2,63","05.05.2027","4,08","EUR","05.05.2023"
"OMC","OMNICOM FINANCE HOLDINGS PLC","Corporates","Fixed Income","601 581,02","0,18","601 581,02","650 000,00","650 000,00","91,83","United States","-","3,00","08.07.2027","0,80","EUR","08.07.2019"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","598 837,74","0,18","598 837,74","657 000,00","657 000,00","90,84","United States","-","3,42","05.12.2027","0,63","EUR","05.06.2019"
"CAABNK","CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS","Corporates","Fixed Income","596 321,14","0,18","596 321,14","595 000,00","595 000,00","99,72","Italy","-","2,67","12.04.2027","3,75","EUR","12.04.2024"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Corporates","Fixed Income","594 727,29","0,18","594 727,29","628 000,00","628 000,00","94,54","Norway","-","2,81","27.04.2027","1,75","EUR","27.04.2022"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Corporates","Fixed Income","591 261,09","0,18","591 261,09","625 000,00","625 000,00","93,69","United Kingdom","-","3,23","22.10.2027","1,50","EUR","22.10.2018"
"IREIM","IREN SPA MTN RegS","Corporates","Fixed Income","587 686,25","0,18","587 686,25","625 000,00","625 000,00","93,13","Italy","-","3,24","24.10.2027","1,50","EUR","24.10.2017"
"SANDSS","SANDVIK AB MTN RegS","Corporates","Fixed Income","586 427,26","0,18","586 427,26","600 000,00","600 000,00","95,65","Sweden","-","2,80","07.06.2027","2,13","EUR","07.06.2022"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Corporates","Fixed Income","586 252,11","0,18","586 252,11","600 000,00","600 000,00","97,62","Spain","-","2,76","20.05.2027","2,88","EUR","20.05.2020"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","584 589,04","0,18","584 589,04","600 000,00","600 000,00","95,34","Spain","-","2,89","13.07.2027","2,38","EUR","13.07.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","582 142,47","0,18","582 142,47","600 000,00","600 000,00","96,59","France","-","2,72","31.03.2027","2,63","EUR","31.03.2017"
"JABHOL","JAB HOLDINGS BV RegS","Corporates","Fixed Income","580 193,46","0,18","580 193,46","600 000,00","600 000,00","96,40","Luxembourg","-","2,77","17.04.2027","2,50","EUR","17.04.2020"
"VVOYHT","KOJAMO OYJ MTN RegS","Corporates","Fixed Income","579 953,03","0,17","579 953,03","625 000,00","625 000,00","92,77","Finland","-","2,88","27.05.2027","1,88","EUR","27.05.2020"
"KMI","KINDER MORGAN INC","Corporates","Fixed Income","577 888,00","0,17","577 888,00","600 000,00","600 000,00","95,85","United States","-","2,69","16.03.2027","2,25","EUR","16.03.2015"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","576 025,20","0,17","576 025,20","650 000,00","650 000,00","88,61","Sweden","-","3,46","02.12.2027","0,01","EUR","02.12.2020"
"GSWITC","GLOBAL SWITCH HOLDINGS LTD MTN RegS","Corporates","Fixed Income","575 185,52","0,17","575 185,52","600 000,00","600 000,00","95,86","United Kingdom","-","2,83","31.05.2027","2,25","EUR","31.05.2017"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Corporates","Fixed Income","573 101,34","0,17","573 101,34","600 000,00","600 000,00","95,23","Netherlands","-","2,71","02.04.2027","1,75","EUR","02.04.2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","573 041,65","0,17","573 041,65","620 000,00","620 000,00","92,21","Finland","-","2,58","18.01.2027","0,60","EUR","16.01.2020"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Corporates","Fixed Income","572 190,06","0,17","572 190,06","600 000,00","600 000,00","95,27","United Kingdom","-","2,82","15.05.2027","2,13","EUR","15.11.2018"
"GE","GENERAL ELECTRIC CO","Corporates","Fixed Income","570 475,06","0,17","570 475,06","600 000,00","600 000,00","95,06","United States","-","2,86","28.05.2027","1,88","EUR","28.05.2015"
"LONNVX","LONZA FINANCE INTERNATIONAL NV/SA RegS","Corporates","Fixed Income","567 689,40","0,17","567 689,40","600 000,00","600 000,00","94,44","Switzerland","-","2,78","21.04.2027","1,63","EUR","21.04.2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","566 296,24","0,17","566 296,24","600 000,00","600 000,00","93,17","Denmark","-","2,99","12.07.2027","1,38","EUR","29.03.2022"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","563 102,58","0,17","563 102,58","600 000,00","600 000,00","93,71","United States","-","2,77","09.04.2027","1,00","EUR","09.04.2020"
"GIVNVX","GIVAUDAN FINANCE EUROPE BV RegS","Corporates","Fixed Income","560 755,45","0,17","560 755,45","600 000,00","600 000,00","93,35","Switzerland","-","2,81","22.04.2027","1,00","EUR","22.04.2020"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","560 712,23","0,17","560 712,23","625 000,00","625 000,00","89,61","Switzerland","-","3,08","19.07.2027","0,13","EUR","19.01.2021"
"ABESM","ABERTIS INFRAESTRUCTURAS SA RegS","Corporates","Fixed Income","559 699,80","0,17","559 699,80","600 000,00","600 000,00","93,03","Spain","-","2,68","27.02.2027","1,00","EUR","17.11.2016"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","556 862,27","0,17","556 862,27","600 000,00","600 000,00","92,70","Australia","-","2,82","17.04.2027","0,88","EUR","17.10.2016"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","556 615,80","0,17","556 615,80","616 000,00","616 000,00","89,99","Germany","-","3,18","03.09.2027","0,50","EUR","03.09.2019"
"SIKASW","SIKA CAPITAL BV RegS","Corporates","Fixed Income","555 590,17","0,17","555 590,17","600 000,00","600 000,00","92,52","Switzerland","-","2,84","29.04.2027","0,88","EUR","29.04.2019"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Corporates","Fixed Income","554 791,14","0,17","554 791,14","600 000,00","600 000,00","92,35","Spain","-","2,81","20.04.2027","1,00","EUR","20.01.2020"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Corporates","Fixed Income","553 351,47","0,17","553 351,47","600 000,00","600 000,00","91,89","Belgium","-","2,60","29.01.2027","1,00","EUR","29.01.2020"
"MAN","MANPOWERGROUP INC RegS","Corporates","Fixed Income","547 640,78","0,17","547 640,78","536 000,00","536 000,00","98,96","United States","-","2,73","30.06.2027","3,50","EUR","30.06.2022"
"BHH","BERLIN HYP AG RegS","Corporates","Fixed Income","547 189,37","0,17","547 189,37","600 000,00","600 000,00","91,07","Germany","-","2,60","25.01.2027","0,38","EUR","25.01.2022"
"RIFP","PERNOD-RICARD SA RegS","Corporates","Fixed Income","545 019,33","0,16","545 019,33","600 000,00","600 000,00","90,54","France","-","3,32","24.10.2027","0,50","EUR","24.10.2019"
"EQIX","EQUINIX INC","Corporates","Fixed Income","543 964,35","0,16","543 964,35","600 000,00","600 000,00","90,61","United States","-","2,74","15.03.2027","0,25","EUR","10.03.2021"
"LUNDC","H LUNDBECK A/S MTN RegS","Corporates","Fixed Income","543 709,53","0,16","543 709,53","600 000,00","600 000,00","90,07","Denmark","-","3,27","14.10.2027","0,88","EUR","14.10.2020"
"SESGFP","SES SA MTN RegS","Corporates","Fixed Income","540 492,48","0,16","540 492,48","600 000,00","600 000,00","89,58","United States","-","3,32","04.11.2027","0,88","EUR","04.11.2019"
"ADRIT","AEROPORTI DI ROMA SPA MTN RegS","Corporates","Fixed Income","539 253,46","0,16","539 253,46","561 000,00","561 000,00","94,53","Italy","-","2,85","08.06.2027","1,63","EUR","08.06.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","538 209,44","0,16","538 209,44","600 000,00","600 000,00","89,52","Japan","-","3,34","28.10.2027","0,30","EUR","28.10.2020"
"AARB","AAREAL BANK AG RegS","Corporates","Fixed Income","537 480,53","0,16","537 480,53","600 000,00","600 000,00","89,51","Germany","-","2,79","07.04.2027","0,50","EUR","07.10.2020"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Corporates","Fixed Income","535 125,10","0,16","535 125,10","600 000,00","600 000,00","88,94","Spain","-","3,28","07.10.2027","0,38","EUR","07.10.2021"
"SZUGR","SUEDZUCKER INTERNATIONAL FINANCE B RegS","Corporates","Fixed Income","530 845,68","0,16","530 845,68","500 000,00","500 000,00","103,19","Germany","-","2,93","31.10.2027","5,13","EUR","31.10.2022"
"RCFFP","TELEPERFORMANCE MTN RegS","Corporates","Fixed Income","525 073,88","0,16","525 073,88","600 000,00","600 000,00","87,38","France","-","3,42","26.11.2027","0,25","EUR","26.11.2020"
"LXSGR","LANXESS AG RegS","Corporates","Fixed Income","509 925,54","0,15","509 925,54","580 000,00","580 000,00","87,92","Germany","-","3,23","08.09.2027","0,00","EUR","08.09.2021"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Corporates","Fixed Income","497 636,90","0,15","497 636,90","525 000,00","525 000,00","94,39","United Kingdom","-","2,57","21.01.2027","1,13","EUR","21.01.2015"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","495 015,97","0,15","495 015,97","525 000,00","525 000,00","94,15","United States","-","2,80","27.04.2027","1,50","EUR","27.04.2015"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","481 785,71","0,15","481 785,71","525 000,00","525 000,00","91,30","United Kingdom","-","3,34","08.11.2027","0,83","EUR","08.05.2019"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","475 005,99","0,14","475 005,99","495 000,00","495 000,00","94,52","Germany","-","2,87","14.06.2027","1,50","EUR","14.06.2017"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","472 883,52","0,14","472 883,52","500 000,00","500 000,00","94,35","France","-","2,74","05.04.2027","1,50","EUR","05.04.2017"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Corporates","Fixed Income","441 107,65","0,13","441 107,65","462 000,00","462 000,00","95,46","France","-","2,85","28.05.2027","1,75","EUR","28.05.2015"
"NATUEN","NORTEGAS ENERGIA DISTRIBUCION SAU MTN RegS","Corporates","Fixed Income","426 031,07","0,13","426 031,07","450 000,00","450 000,00","93,28","Spain","-","3,14","28.09.2027","2,06","EUR","28.09.2017"
"OTEVFH","METSO OYJ MTN RegS","Corporates","Fixed Income","421 036,17","0,13","421 036,17","400 000,00","400 000,00","102,91","Finland","-","3,05","07.12.2027","4,88","EUR","07.12.2022"
"STERV","STORA ENSO OYJ MTN RegS","Corporates","Fixed Income","394 531,14","0,12","394 531,14","400 000,00","400 000,00","96,18","Finland","-","2,77","07.06.2027","2,50","EUR","07.06.2017"
"BRCORO","BRISA CONCESSAO RODOVIARIA SA MTN RegS","Corporates","Fixed Income","384 957,71","0,12","384 957,71","400 000,00","400 000,00","96,10","Portugal","-","2,83","10.05.2027","2,38","EUR","10.05.2017"
"CARDFP","CARMILA SA MTN RegS","Corporates","Fixed Income","371 835,22","0,11","371 835,22","400 000,00","400 000,00","92,95","France","-","2,90","30.05.2027","1,63","EUR","30.11.2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","367 189,77","0,11","367 189,77","400 000,00","400 000,00","91,14","Italy","-","3,03","15.07.2027","0,75","EUR","18.02.2020"
"SIXGR","SIXT SE MTN RegS","Corporates","Fixed Income","310 427,61","0,09","310 427,61","290 000,00","290 000,00","103,75","Germany","-","2,99","09.10.2027","5,13","EUR","09.06.2023"
"TELIAS","TELIA COMPANY AB MTN RegS","Corporates","Fixed Income","304 457,16","0,09","304 457,16","300 000,00","300 000,00","99,30","Sweden","-","3,06","07.09.2027","3,00","EUR","07.09.2012"
"ELIAV","ELISA OYJ MTN RegS","Corporates","Fixed Income","291 547,36","0,09","291 547,36","325 000,00","325 000,00","89,53","Finland","-","3,23","15.09.2027","0,25","EUR","15.09.2020"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1 598 557,19","-0,48","-1 598 557,19","-1 598 557,00","-1 598 557,00","100,00","European Union","-","0,00","-","0,00","EUR","01.01.1989"
 
