﻿iShares J.P. Morgan $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"INDU C","INDUSTRIVARDEN SERIES","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Petershill Partners Plc","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0.00","Frankreich","New York Stock Exchange Inc."
"NESTE","NESTE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"4801","CENTRAL SPORTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MKCV","MCCORMICK & CO VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","-"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXS","AXIS CAPITAL HOLDINGS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SZG","SALZGITTER AG","Aktien","0.00","Deutschland","Xetra"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"6594","NIDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BPIFRANCE SA","-","0.00","-","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0.00","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNEDIC","-","0.00","-","-"
"STB","STOREBRAND","Aktien","0.00","Norwegen","Oslo Bors Asa"
"NRG","NRJ GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SRP","SRP GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Boerse Duesseldorf"
"9202","ANA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.00","Deutschland","Xetra"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","-"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"6645","OMRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCE","BCE INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nrw Bank (4.625% 04-Nov-2025)","-","0.00","-","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"3513","ICHIKAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKO","TIKEHAU CAPITAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"GHM","GRAHAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXK","ENDEAVOUR SILVER CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"PAAS","PAN AMERICAN SILVER CORP","Aktien","0.00","Kanada","NASDAQ"
"4671","FALCO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOLD","BARRICK GOLD CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"6345","AICHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 16-Jul-2024)","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TEL2 B","TELE2 B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"MX","MAGNACHIP SEMICONDUCTOR CORP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Aktien","0.00","Deutschland","Xetra"
"DE","DEERE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Forsee Power Sas","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","Boerse Duesseldorf"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"DAM","DATA MODUL AG","Aktien","0.00","Deutschland","Xetra"
"BMBL","BUMBLE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.00","-","-"
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"TGT","TARGET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"CIA","CITIZENS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"IVZ","INVESCO LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSAKOS ENERGY NAVIGATION LTD","-","0.00","-","-"
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GNS","GENUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADNT","ADIENT PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MD","MEDNAX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"GLNG","GOLAR LNG LTD","Aktien","0.00","Bermuda","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARC","ARC DOCUMENT SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VGR","VECTOR GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TCS","CONTAINER STORE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VTEX CLASS A","-","0.00","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TRIPLE FLAG PRECIOUS METALS CORP","-","0.00","-","-"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.00","-","-"
"EGO","ELDORADO GOLD CORP","Aktien","0.00","Türkei","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.00","Australien","Asx - All Markets"
"HEAR","TURTLE BEACH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"PGEN","PRECIGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RISKIFIED LTD A COMMON STOCK","-","0.00","-","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRDB","CRAWFORD CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AAN","AARONS COMPANY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRINSEO PLC COMMON STOCK","-","0.00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.00","-","-"
"OPTN","OPTINOSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FOSL","FOSSIL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"GLT","GLATFELTER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DSX","DIANA SHIPPING INC","Aktien","0.00","Griechenland","New York Stock Exchange Inc."
"-","IKENA ONCOLOGY INC COMMON STOCK USD.001","-","0.00","-","-"
"-","LYELL IMMUNOPHARMA INC COMMON STOCK USD.","-","0.00","-","-"
"ARAY","ACCURAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AADI BIOSCIENCE INC","-","0.00","-","-"
"RFL","RAFAEL HOLDINGS INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEER","SEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UONEK","URBAN ONE INC CLASS D","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CASH","PROSEGUR CASH SA","Aktien","0.00","Spanien","Bolsa De Madrid"
