﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","102.428,73","0,10","102.428,73","100.000,00","100.000,00","101,08","Frankreich","-","12,87","11.Jan.2043","4,25","EUR","11.Jan.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","102.379,21","0,10","102.379,21","100.000,00","100.000,00","100,41","Deutschland","-","3,17","27.Sept.2027","3,25","EUR","27.Juni2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Anleihen","102.349,36","0,10","102.349,36","100.000,00","100.000,00","100,66","Norwegen","-","3,30","23.Nov.2027","3,75","EUR","23.Jan.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Anleihen","102.318,90","0,10","102.318,90","100.000,00","100.000,00","100,84","Deutschland","-","4,20","28.Nov.2028","3,38","EUR","28.Nov.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","102.310,69","0,10","102.310,69","100.000,00","100.000,00","100,19","Frankreich","-","4,74","27.Sept.2029","3,50","EUR","27.Sept.2022"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Anleihen","102.297,67","0,10","102.297,67","100.000,00","100.000,00","100,64","Frankreich","-","5,66","11.Dez.2030","4,13","EUR","11.Dez.2023"
"HESSEN","HESSE (STATE OF) RegS","Government Related","Anleihen","102.266,81","0,10","102.266,81","100.000,00","100.000,00","99,86","Deutschland","-","7,90","04.Juli2033","2,88","EUR","04.Juli2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","102.263,76","0,10","102.263,76","100.000,00","100.000,00","100,80","Deutschland","-","4,20","23.Nov.2028","3,25","EUR","23.Nov.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Anleihen","102.232,74","0,10","102.232,74","100.000,00","100.000,00","101,02","Niederlande","-","3,43","16.Jan.2028","4,00","EUR","16.Jan.2023"
"NGGLN","NATIONAL GRID PLC MTN RegS","Unternehmen","Anleihen","102.134,90","0,10","102.134,90","100.000,00","100.000,00","100,96","Vereinigtes Königreich","-","4,16","16.Jan.2029","3,88","EUR","16.Jan.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Anleihen","102.083,16","0,10","102.083,16","100.000,00","100.000,00","101,50","Norwegen","-","3,55","14.März2029","4,00","EUR","14.März2023"
"CTPNV","CTP NV MTN RegS","Unternehmen","Anleihen","102.056,75","0,10","102.056,75","100.000,00","100.000,00","100,86","Niederlande","-","4,95","05.Feb.2030","4,75","EUR","05.Feb.2024"
"TATSK","TATRA BANKA AS RegS","Unternehmen","Anleihen","102.031,55","0,10","102.031,55","100.000,00","100.000,00","100,75","Slowakei","-","0,75","17.Feb.2026","5,95","EUR","17.Feb.2023"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Anleihen","101.987,42","0,10","101.987,42","100.000,00","100.000,00","100,15","Finnland","-","4,06","25.Sept.2028","3,00","EUR","22.Feb.2023"
"RWE","RWE AG RegS","Unternehmen","Anleihen","101.959,81","0,10","101.959,81","100.000,00","100.000,00","101,14","Deutschland","-","4,26","13.Feb.2029","3,63","EUR","13.Feb.2023"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Anleihen","101.943,53","0,10","101.943,53","100.000,00","100.000,00","101,35","Portugal","-","5,14","11.März2030","3,88","EUR","11.Okt.2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Anleihen","101.944,61","0,10","101.944,61","100.000,00","100.000,00","99,62","Japan","-","3,10","05.Sept.2027","3,49","EUR","05.Sept.2022"
"WALLOO","WALLONIE STATE OF MTN RegS","Government Related","Anleihen","101.875,11","0,10","101.875,11","100.000,00","100.000,00","101,73","Belgien","-","11,57","22.Apr.2039","3,75","EUR","28.Juni2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Anleihen","101.844,49","0,10","101.844,49","100.000,00","100.000,00","100,56","Schweden","-","3,37","08.Dez.2027","3,13","EUR","05.Sept.2023"
"CDEP","CASSA DEPOSITI E PRESTITI SPA RegS","Government Related","Anleihen","101.827,80","0,10","101.827,80","100.000,00","100.000,00","100,95","Italien","-","4,36","13.Feb.2029","3,88","EUR","13.Feb.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","101.822,81","0,10","101.822,81","100.000,00","100.000,00","101,14","Dänemark","-","5,13","01.März2030","3,75","EUR","01.März2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Anleihen","101.801,70","0,10","101.801,70","100.000,00","100.000,00","100,82","Spanien","-","5,75","09.Feb.2032","4,13","EUR","09.Feb.2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","101.780,96","0,10","101.780,96","100.000,00","100.000,00","99,05","Deutschland","-","5,42","24.Mai2030","2,88","EUR","24.Mai2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","101.701,94","0,10","101.701,94","100.000,00","100.000,00","100,55","Frankreich","-","5,01","11.Jan.2030","3,63","EUR","11.Jan.2023"
"ACEIM","ACEA SPA MTN RegS","Government Related","Anleihen","101.585,22","0,10","101.585,22","100.000,00","100.000,00","100,49","Italien","-","5,82","24.Jan.2031","3,88","EUR","24.Jan.2023"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Anleihen","101.543,64","0,10","101.543,64","100.000,00","100.000,00","100,46","Belgien","-","7,38","18.Jan.2033","3,63","EUR","18.Jan.2023"
"PTHREE","P3 GROUP SARL MTN RegS","Government Related","Anleihen","101.379,73","0,10","101.379,73","100.000,00","100.000,00","100,33","Luxemburg","-","4,99","13.Feb.2030","4,63","EUR","13.Feb.2024"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Government Related","Anleihen","101.341,33","0,10","101.341,33","100.000,00","100.000,00","98,78","Portugal","-","1,02","15.Juni2026","2,88","EUR","15.Juni2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Anleihen","101.294,90","0,10","101.294,90","100.000,00","100.000,00","99,83","Frankreich","-","3,31","16.Nov.2027","3,13","EUR","16.Nov.2022"
"BSTLAF","PSA BANQUE FRANCE MTN RegS","Unternehmen","Anleihen","101.238,77","0,10","101.238,77","100.000,00","100.000,00","100,10","Frankreich","-","1,59","19.Jan.2026","3,88","EUR","19.Jan.2023"
"SNCF","SOCIETE NATIONALE SNCF SA RegS","Government Related","Anleihen","101.175,08","0,10","101.175,08","100.000,00","100.000,00","99,59","Frankreich","-","3,27","02.Nov.2027","3,13","EUR","02.Nov.2022"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Anleihen","101.160,53","0,10","101.160,53","100.000,00","100.000,00","99,59","Niederlande","-","1,36","29.Nov.2025","3,63","EUR","29.Nov.2022"
"LAMART","NERVAL SAS RegS","Unternehmen","Anleihen","101.163,43","0,10","101.163,43","100.000,00","100.000,00","98,28","Frankreich","-","3,72","20.Juli2028","3,63","EUR","20.Juli2022"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","101.124,43","0,10","101.124,43","100.000,00","100.000,00","99,98","Deutschland","-","9,40","15.Jan.2036","3,75","EUR","15.Jan.2024"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Anleihen","101.123,15","0,10","101.123,15","125.000,00","125.000,00","80,78","Deutschland","-","8,44","11.März2033","0,75","EUR","11.März2021"
"EUROF","EUROFIMA MTN RegS","Government Related","Anleihen","101.080,78","0,10","101.080,78","100.000,00","100.000,00","100,76","Supranationaal","-","7,80","30.März2033","3,13","EUR","30.März2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","101.062,63","0,10","101.062,63","100.000,00","100.000,00","99,77","Deutschland","-","7,50","30.Nov.2032","3,00","EUR","16.Jan.2023"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Government Related","Anleihen","101.061,02","0,10","101.061,02","100.000,00","100.000,00","100,02","Österreich","-","2,59","01.Feb.2027","4,00","EUR","01.Feb.2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Anleihen","101.049,25","0,10","101.049,25","100.000,00","100.000,00","97,96","Deutschland","-","2,78","24.Mai2028","3,25","EUR","24.Mai2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","101.055,06","0,10","101.055,06","100.000,00","100.000,00","100,34","Deutschland","-","3,55","15.Feb.2028","3,25","EUR","15.Nov.2023"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Anleihen","101.046,07","0,10","101.046,07","100.000,00","100.000,00","100,21","Frankreich","-","8,38","29.Jan.2034","3,13","EUR","29.Jan.2024"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","100.775,58","0,10","100.775,58","100.000,00","100.000,00","100,12","Dänemark","-","1,71","01.März2026","3,63","EUR","01.März2023"
"YANTZE","THREE GORGES FINANCE II (CAYMAN IS RegS","Government Related","Anleihen","100.775,16","0,10","100.775,16","100.000,00","100.000,00","99,64","China","-","0,12","21.Juni2024","1,30","EUR","21.Juni2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","100.721,07","0,10","100.721,07","100.000,00","100.000,00","99,76","Deutschland","-","7,61","10.Jan.2033","3,00","EUR","10.Jan.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Anleihen","100.720,98","0,10","100.720,98","100.000,00","100.000,00","98,77","Norwegen","-","2,25","21.Sept.2027","3,13","EUR","21.Sept.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","100.709,98","0,10","100.709,98","100.000,00","100.000,00","99,18","Spanien","-","7,29","22.Nov.2032","3,38","EUR","22.Nov.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","100.710,66","0,10","100.710,66","100.000,00","100.000,00","100,31","Deutschland","-","1,83","29.März2026","3,88","EUR","29.März2023"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Government Related","Anleihen","100.586,72","0,10","100.586,72","100.000,00","100.000,00","99,69","Österreich","-","1,72","16.Feb.2026","4,13","EUR","16.Feb.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","100.554,31","0,10","100.554,31","100.000,00","100.000,00","99,14","Spanien","-","4,09","22.Nov.2028","3,13","EUR","22.Nov.2022"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Anleihen","100.547,99","0,10","100.547,99","100.000,00","100.000,00","100,19","Deutschland","-","4,36","05.Apr.2029","4,25","EUR","05.Apr.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","100.404,10","0,10","100.404,10","100.000,00","100.000,00","99,37","Deutschland","-","5,88","15.Jan.2031","3,38","EUR","15.Jan.2024"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Anleihen","100.374,00","0,10","100.374,00","100.000,00","100.000,00","100,24","Niederlande","-","7,89","20.Apr.2033","3,00","EUR","20.Apr.2023"
"EUROGR","EUROGRID GMBH RegS","Unternehmen","Anleihen","100.266,48","0,10","100.266,48","100.000,00","100.000,00","98,08","Deutschland","-","6,33","05.Sept.2031","3,28","EUR","05.Sept.2022"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Anleihen","100.234,32","0,10","100.234,32","100.000,00","100.000,00","99,89","Deutschland","-","1,81","05.Apr.2026","4,00","EUR","05.Apr.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Unternehmen","Anleihen","100.220,85","0,10","100.220,85","100.000,00","100.000,00","99,79","Japan","-","0,06","30.Mai2024","0,47","EUR","30.Mai2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Government Related","Anleihen","100.188,44","0,10","100.188,44","100.000,00","100.000,00","99,83","Deutschland","-","0,05","24.Mai2024","0,38","EUR","24.Mai2019"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedeckt","Anleihen","100.173,26","0,10","100.173,26","100.000,00","100.000,00","99,88","Slowakei","-","3,67","05.Apr.2028","3,50","EUR","05.Okt.2022"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Anleihen","100.153,43","0,10","100.153,43","100.000,00","100.000,00","99,88","Schweden","-","3,69","04.Apr.2028","3,13","EUR","04.Apr.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","100.086,31","0,10","100.086,31","100.000,00","100.000,00","97,99","Dänemark","-","6,37","13.Sept.2031","3,25","EUR","13.Sept.2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","99.998,44","0,10","99.998,44","100.000,00","100.000,00","98,87","Finnland","-","1,52","01.Dez.2025","2,63","EUR","01.Dez.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","99.928,31","0,10","99.928,31","100.000,00","100.000,00","99,15","Frankreich","-","0,31","28.Aug.2024","1,13","EUR","28.Feb.2019"
"KFW","KFW MTN","Government Related","Anleihen","99.826,50","0,10","99.826,50","100.000,00","100.000,00","99,78","Deutschland","-","0,06","30.Mai2024","0,05","EUR","20.Mai2016"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","99.758,42","0,10","99.758,42","100.000,00","100.000,00","99,42","Deutschland","-","0,88","28.März2025","3,13","EUR","28.Juni2022"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Government Related","Anleihen","99.740,65","0,10","99.740,65","100.000,00","100.000,00","99,42","Österreich","-","0,13","25.Juni2024","0,38","EUR","25.Juni2020"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Anleihen","99.743,15","0,10","99.743,15","100.000,00","100.000,00","98,29","Spanien","-","5,03","31.Okt.2029","2,82","EUR","14.Okt.2022"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Unternehmen","Anleihen","99.717,77","0,10","99.717,77","100.000,00","100.000,00","98,97","Spanien","-","0,51","31.Dez.2079","3,25","EUR","12.Feb.2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","99.694,07","0,10","99.694,07","100.000,00","100.000,00","98,90","Frankreich","-","16,72","25.Juni2049","3,50","EUR","13.Feb.2024"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Anleihen","99.677,33","0,10","99.677,33","100.000,00","100.000,00","96,89","Niederlande","-","6,99","01.Juni2032","3,00","EUR","01.Juni2022"
"AEMSPA","A2A SPA MTN RegS","Government Related","Anleihen","99.672,73","0,10","99.672,73","100.000,00","100.000,00","97,45","Italien","-","1,94","15.Juni2026","2,50","EUR","15.Juni2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Anleihen","99.597,23","0,10","99.597,23","100.000,00","100.000,00","98,96","Italien","-","0,36","16.Sept.2024","1,00","EUR","16.Jan.2017"
"STATK","STATKRAFT AS MTN RegS","Government Related","Anleihen","99.575,07","0,10","99.575,07","100.000,00","100.000,00","97,72","Norwegen","-","4,79","13.Sept.2029","2,88","EUR","13.Sept.2022"
"ENGIFP","ENGIE SA RegS","Unternehmen","Anleihen","99.541,12","0,10","99.541,12","100.000,00","100.000,00","98,94","Frankreich","-","0,55","31.Dez.2079","3,25","EUR","28.Jan.2019"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Anleihen","99.462,82","0,10","99.462,82","100.000,00","100.000,00","97,74","Niederlande","-","3,05","09.Sept.2027","2,63","EUR","09.Sept.2022"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Anleihen","99.308,69","0,10","99.308,69","100.000,00","100.000,00","98,90","Frankreich","-","8,64","25.Mai2034","3,13","EUR","19.März2024"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Anleihen","99.300,75","0,10","99.300,75","100.000,00","100.000,00","98,38","Österreich","-","4,21","10.Nov.2028","2,88","EUR","10.Jan.2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Anleihen","99.227,03","0,10","99.227,03","100.000,00","100.000,00","98,70","Japan","-","0,44","16.Okt.2024","0,96","EUR","16.Okt.2017"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Government Related","Anleihen","99.105,12","0,10","99.105,12","100.000,00","100.000,00","98,65","Deutschland","-","0,38","26.Sept.2024","0,75","EUR","26.Sept.2017"
"SSELN","SSE PLC MTN RegS","Unternehmen","Anleihen","99.104,51","0,10","99.104,51","100.000,00","100.000,00","96,91","Vereinigtes Königreich","-","4,68","01.Aug.2029","2,88","EUR","01.Aug.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Anleihen","98.897,56","0,10","98.897,56","100.000,00","100.000,00","96,69","Niederlande","-","2,89","01.Juni2027","2,38","EUR","01.Juni2022"
"NEPSJ","NE PROPERTY BV MTN RegS","Unternehmen","Anleihen","98.897,40","0,10","98.897,40","100.000,00","100.000,00","96,16","Isle of Man","-","2,89","14.Juli2027","3,38","EUR","14.Juli2020"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Anleihen","98.807,61","0,10","98.807,61","100.000,00","100.000,00","98,81","Deutschland","-","0,31","28.Aug.2024","0,00","EUR","28.Aug.2019"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Anleihen","98.779,97","0,10","98.779,97","100.000,00","100.000,00","98,70","Spanien","-","2,85","26.Apr.2027","3,00","EUR","26.Jan.2023"
"CHGDNU","CGNPC INTERNATIONAL LTD MTN RegS","Government Related","Anleihen","98.771,72","0,10","98.771,72","100.000,00","100.000,00","98,12","China","-","0,59","11.Dez.2024","1,63","EUR","11.Dez.2017"
"IREIM","IREN SPA MTN RegS","Unternehmen","Anleihen","98.765,59","0,10","98.765,59","100.000,00","100.000,00","97,54","Italien","-","1,31","19.Sept.2025","1,95","EUR","19.Sept.2018"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Anleihen","98.731,14","0,10","98.731,14","100.000,00","100.000,00","97,65","Italien","-","8,11","15.Jan.2034","3,55","EUR","15.Jan.2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Anleihen","98.679,68","0,10","98.679,68","100.000,00","100.000,00","97,49","Italien","-","1,17","21.Juli2025","1,50","EUR","21.Jan.2019"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Anleihen","98.633,72","0,10","98.633,72","100.000,00","100.000,00","97,39","Deutschland","-","1,04","10.Juni2026","1,38","EUR","10.Juni2020"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Anleihen","98.548,80","0,10","98.548,80","100.000,00","100.000,00","97,49","Portugal","-","1,40","13.Okt.2025","1,88","EUR","12.Okt.2018"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","98.406,89","0,10","98.406,89","100.000,00","100.000,00","97,00","Deutschland","-","3,20","20.Sept.2027","2,25","EUR","20.Sept.2022"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Anleihen","98.154,27","0,10","98.154,27","100.000,00","100.000,00","97,40","Vereinigte Staaten","-","1,61","16.Jan.2026","2,50","EUR","16.Jan.2019"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Anleihen","98.103,70","0,10","98.103,70","100.000,00","100.000,00","97,64","Frankreich","-","16,78","25.Juni2049","3,45","EUR","18.März2024"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Anleihen","98.080,22","0,10","98.080,22","100.000,00","100.000,00","97,32","Schweden","-","1,55","10.Dez.2025","1,88","EUR","10.Juni2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","98.068,36","0,10","98.068,36","100.000,00","100.000,00","97,20","Deutschland","-","1,27","25.Aug.2025","1,25","EUR","25.Aug.2022"
"BPCEGP","BPCE SA RegS","Unternehmen","Anleihen","98.036,19","0,10","98.036,19","100.000,00","100.000,00","97,98","Frankreich","-","0,57","04.Dez.2024","0,13","EUR","04.Dez.2019"
"CHGDNU","CGNPC INTERNATIONAL LTD RegS","Government Related","Anleihen","98.007,54","0,10","98.007,54","100.000,00","100.000,00","96,71","China","-","1,31","11.Sept.2025","2,00","EUR","11.Sept.2018"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Unternehmen","Anleihen","97.979,73","0,10","97.979,73","100.000,00","100.000,00","97,13","Spanien","-","1,00","15.Mai2025","0,88","EUR","15.Nov.2017"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","97.976,91","0,10","97.976,91","100.000,00","100.000,00","97,33","Niederlande","-","1,11","26.Juni2025","0,75","EUR","26.Juni2017"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","97.950,35","0,10","97.950,35","100.000,00","100.000,00","97,82","Norwegen","-","0,72","30.Jan.2025","0,50","EUR","30.Jan.2018"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","97.881,98","0,10","97.881,98","100.000,00","100.000,00","97,72","Spanien","-","0,82","07.März2025","1,00","EUR","07.März2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","97.840,03","0,10","97.840,03","100.000,00","100.000,00","97,06","Spanien","-","1,08","16.Juni2025","0,88","EUR","14.Apr.2020"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Government Related","Anleihen","97.833,60","0,10","97.833,60","100.000,00","100.000,00","97,77","China","-","0,47","28.Okt.2024","0,13","EUR","28.Okt.2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Anleihen","97.778,99","0,10","97.778,99","100.000,00","100.000,00","97,63","Frankreich","-","0,84","14.März2025","1,00","EUR","15.Apr.2015"
"ISDB","IDB TRUST SERVICES LTD RegS","Government Related","Anleihen","97.760,51","0,10","97.760,51","100.000,00","100.000,00","97,74","Supranationaal","-","0,57","04.Dez.2024","0,04","EUR","04.Dez.2019"
"SO","SOUTHERN POWER COMPANY","Unternehmen","Anleihen","97.609,78","0,10","97.609,78","100.000,00","100.000,00","95,99","Vereinigte Staaten","-","2,04","20.Juni2026","1,85","EUR","20.Juni2016"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Anleihen","97.490,03","0,10","97.490,03","100.000,00","100.000,00","97,46","Niederlande","-","0,94","22.Apr.2025","0,88","EUR","18.Apr.2018"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","97.453,23","0,10","97.453,23","100.000,00","100.000,00","95,44","Dänemark","-","3,77","14.Juni2028","2,25","EUR","14.Juni2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Anleihen","97.362,20","0,10","97.362,20","100.000,00","100.000,00","97,25","Spanien","-","5,30","25.Apr.2030","3,75","EUR","25.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Anleihen","97.351,03","0,10","97.351,03","100.000,00","100.000,00","95,33","Australien","-","3,79","24.Mai2028","2,13","EUR","24.Mai2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","97.310,42","0,10","97.310,42","100.000,00","100.000,00","97,22","Deutschland","-","0,86","24.März2026","0,75","EUR","23.Sept.2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Anleihen","97.205,43","0,10","97.205,43","100.000,00","100.000,00","96,77","Schweiz","-","1,01","19.Mai2025","0,45","EUR","18.Mai2020"
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Gedeckt","Anleihen","97.214,07","0,10","97.214,07","100.000,00","100.000,00","97,20","Luxemburg","-","0,72","28.Jan.2025","0,05","EUR","28.Jan.2020"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Anleihen","97.137,42","0,10","97.137,42","100.000,00","100.000,00","97,12","Korea","-","0,96","27.Apr.2025","0,83","EUR","27.Apr.2020"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","97.107,79","0,10","97.107,79","100.000,00","100.000,00","96,53","Deutschland","-","1,38","07.Okt.2025","1,00","EUR","07.Apr.2020"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","97.017,00","0,10","97.017,00","100.000,00","100.000,00","96,56","Frankreich","-","1,05","04.Juni2026","0,50","EUR","04.Dez.2019"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Anleihen","96.986,55","0,10","96.986,55","100.000,00","100.000,00","96,54","Frankreich","-","1,09","14.Juni2025","0,50","EUR","14.Juni2016"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Anleihen","96.966,03","0,10","96.966,03","100.000,00","100.000,00","93,95","Deutschland","-","2,15","28.Aug.2026","4,38","EUR","29.Aug.2022"
"SSELN","SSE PLC MTN RegS","Unternehmen","Anleihen","96.930,61","0,10","96.930,61","100.000,00","100.000,00","96,35","Vereinigtes Königreich","-","1,31","06.Sept.2025","0,88","EUR","06.Sept.2017"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","96.868,81","0,10","96.868,81","100.000,00","100.000,00","94,57","Niederlande","-","7,85","17.Mai2033","2,38","EUR","17.Mai2022"
"ASML","ASML HOLDING NV RegS","Unternehmen","Anleihen","96.856,05","0,10","96.856,05","100.000,00","100.000,00","94,67","Niederlande","-","7,10","17.Mai2032","2,25","EUR","17.Mai2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","96.817,59","0,10","96.817,59","100.000,00","100.000,00","95,82","Niederlande","-","5,08","17.Nov.2029","2,13","EUR","17.Mai2022"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Anleihen","96.683,01","0,10","96.683,01","100.000,00","100.000,00","96,67","Niederlande","-","1,94","04.Mai2027","2,38","EUR","04.Mai2022"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Anleihen","96.677,88","0,10","96.677,88","100.000,00","100.000,00","95,74","Niederlande","-","1,46","22.Okt.2030","1,75","EUR","22.Juli2020"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Anleihen","96.620,79","0,10","96.620,79","100.000,00","100.000,00","96,12","Vereinigte Staaten","-","1,16","15.Juli2025","0,63","EUR","17.Jan.2020"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","96.453,32","0,10","96.453,32","100.000,00","100.000,00","93,88","Dänemark","-","7,74","14.Juni2033","2,88","EUR","14.Juni2022"
"STEDIN","STEDIN HOLDING NV MTN RegS","Government Related","Anleihen","96.421,66","0,10","96.421,66","100.000,00","100.000,00","94,23","Niederlande","-","5,46","03.Juni2030","2,38","EUR","03.Juni2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","96.380,86","0,10","96.380,86","100.000,00","100.000,00","94,60","Frankreich","-","2,86","24.Mai2027","1,88","EUR","24.Mai2022"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Anleihen","96.343,18","0,10","96.343,18","100.000,00","100.000,00","96,26","Japan","-","1,91","20.Apr.2026","1,92","EUR","20.Apr.2022"
