﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.159.036,22","0,18","8.159.036,22","7.698.000,00","7.698.000,00","103,19","Spagna","-","11,39","30/07/2039","3,90","EUR","28/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.140.969,24","0,18","8.140.969,24","7.812.000,00","7.812.000,00","102,38","Spagna","-","4,64","31/05/2029","3,50","EUR","10/10/2023"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","8.088.269,59","0,18","8.088.269,59","9.883.000,00","9.883.000,00","81,55","Belgio","-","7,94","22/06/2032","0,35","EUR","25/01/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","7.817.949,04","0,17","7.817.949,04","7.997.000,00","7.997.000,00","97,17","Austria","-","1,47","20/10/2025","1,20","EUR","23/06/2015"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","7.808.720,19","0,17","7.808.720,19","7.970.240,00","7.970.240,00","96,33","Portogallo","-","4,81","15/06/2029","1,95","EUR","16/01/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.796.046,00","0,17","7.796.046,00","7.819.000,00","7.819.000,00","98,64","Italia","-","1,52","15/11/2025","2,50","EUR","17/09/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.765.443,85","0,17","7.765.443,85","8.798.000,00","8.798.000,00","87,86","Italia","-","12,16","01/03/2040","3,10","EUR","19/06/2019"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","7.700.216,11","0,17","7.700.216,11","9.068.000,00","9.068.000,00","84,83","Belgio","-","6,08","22/06/2030","0,10","EUR","22/01/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","7.657.762,27","0,17","7.657.762,27","9.287.000,00","9.287.000,00","82,46","Austria","-","6,76","20/02/2031","0,00","EUR","03/02/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.645.159,81","0,17","7.645.159,81","7.427.000,00","7.427.000,00","101,07","Italia","-","8,77","30/04/2035","4,00","EUR","13/09/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.621.632,12","0,17","7.621.632,12","8.319.000,00","8.319.000,00","91,19","Italia","-","10,93","01/03/2038","3,25","EUR","31/05/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","7.552.823,90","0,17","7.552.823,90","8.411.000,00","8.411.000,00","89,72","Austria","-","4,73","20/02/2029","0,50","EUR","05/02/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.533.658,84","0,17","7.533.658,84","13.774.000,00","13.774.000,00","54,23","Spagna","-","21,51","31/10/2050","1,00","EUR","03/03/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.533.070,19","0,17","7.533.070,19","9.111.000,00","9.111.000,00","82,68","Paesi Bassi","-","7,15","15/07/2031","0,00","EUR","11/02/2021"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","7.514.988,75","0,17","7.514.988,75","7.431.000,00","7.431.000,00","99,67","Portogallo","-","1,44","15/10/2025","2,88","EUR","20/01/2015"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.506.246,09","0,17","7.506.246,09","10.749.000,00","10.749.000,00","69,71","Italia","-","11,78","01/03/2037","0,95","EUR","12/01/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.427.698,89","0,17","7.427.698,89","7.429.000,00","7.429.000,00","98,08","Paesi Bassi","-","8,10","15/07/2033","2,50","EUR","09/02/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.422.246,01","0,17","7.422.246,01","10.265.000,00","10.265.000,00","71,99","Italia","-","17,81","01/09/2050","2,45","EUR","22/01/2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","7.374.676,07","0,16","7.374.676,07","8.020.000,00","8.020.000,00","90,70","Grecia","-","5,77","18/06/2030","1,50","EUR","18/06/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.374.480,80","0,16","7.374.480,80","10.281.000,00","10.281.000,00","71,49","Italia","-","13,86","01/03/2041","1,80","EUR","15/09/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.282.146,83","0,16","7.282.146,83","7.079.000,00","7.079.000,00","102,29","Italia","-","12,99","01/09/2043","4,45","EUR","17/01/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.195.973,35","0,16","7.195.973,35","9.384.000,00","9.384.000,00","76,49","Italia","-","10,62","01/03/2036","1,45","EUR","18/02/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.153.572,70","0,16","7.153.572,70","7.290.000,00","7.290.000,00","97,64","Germania","-","21,15","15/08/2054","2,50","EUR","06/02/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","7.138.314,46","0,16","7.138.314,46","8.396.000,00","8.396.000,00","85,02","Austria","-","5,77","20/02/2030","0,00","EUR","05/02/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.125.081,24","0,16","7.125.081,24","8.392.000,00","8.392.000,00","84,90","Paesi Bassi","-","6,16","15/07/2030","0,00","EUR","12/03/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","7.116.579,99","0,16","7.116.579,99","7.672.000,00","7.672.000,00","92,64","Austria","-","3,75","20/02/2028","0,75","EUR","25/01/2018"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","7.115.780,39","0,16","7.115.780,39","6.559.182,00","6.559.182,00","108,45","Portogallo","-","10,31","15/04/2037","4,10","EUR","22/03/2006"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","7.040.706,88","0,16","7.040.706,88","8.354.000,00","8.354.000,00","83,90","Paesi Bassi","-","7,95","15/07/2032","0,50","EUR","17/02/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","7.011.630,12","0,16","7.011.630,12","8.667.500,00","8.667.500,00","80,90","Belgio","-","7,42","22/10/2031","0,00","EUR","19/01/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.009.504,30","0,16","7.009.504,30","6.705.000,00","6.705.000,00","102,67","Italia","-","6,40","30/10/2031","4,00","EUR","13/04/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.878.050,16","0,15","6.878.050,16","10.170.000,00","10.170.000,00","66,06","Francia","-","26,09","25/05/2066","1,75","EUR","19/04/2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.847.303,10","0,15","6.847.303,10","6.942.000,00","6.942.000,00","98,11","Germania","-","4,70","12/04/2029","2,10","EUR","18/01/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.761.461,38","0,15","6.761.461,38","7.637.000,00","7.637.000,00","88,35","Paesi Bassi","-","5,14","15/07/2029","0,25","EUR","14/02/2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","6.733.458,77","0,15","6.733.458,77","7.809.000,00","7.809.000,00","86,08","Austria","-","7,48","20/02/2032","0,90","EUR","30/03/2022"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","6.705.630,67","0,15","6.705.630,67","7.731.000,00","7.731.000,00","86,50","Portogallo","-","6,32","18/10/2030","0,47","EUR","15/01/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.685.158,35","0,15","6.685.158,35","9.477.980,00","9.477.980,00","70,41","Paesi Bassi","-","14,81","15/01/2040","0,50","EUR","23/05/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.669.480,64","0,15","6.669.480,64","9.178.000,00","9.178.000,00","72,06","Spagna","-","12,20","30/07/2037","0,85","EUR","20/04/2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","6.635.495,40","0,15","6.635.495,40","6.980.000,00","6.980.000,00","95,06","Grecia","-","1,79","12/02/2026","0,00","EUR","12/05/2021"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","6.562.543,70","0,15","6.562.543,70","6.428.000,00","6.428.000,00","99,96","Portogallo","-","2,14","21/07/2026","2,88","EUR","21/01/2016"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","6.518.041,21","0,15","6.518.041,21","5.997.000,00","5.997.000,00","105,60","Belgio","-","14,53","22/06/2045","3,75","EUR","17/09/2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","6.385.195,15","0,14","6.385.195,15","6.411.000,00","6.411.000,00","96,88","Belgio","-","18,62","22/06/2054","3,30","EUR","22/02/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.335.007,19","0,14","6.335.007,19","10.429.000,00","10.429.000,00","60,52","Italia","-","19,74","01/09/2051","1,70","EUR","29/10/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.327.568,05","0,14","6.327.568,05","6.350.000,00","6.350.000,00","99,00","Paesi Bassi","-","5,32","15/01/2030","2,50","EUR","06/04/2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.270.713,73","0,14","6.270.713,73","6.458.290,00","6.458.290,00","96,17","Irlanda","-","2,01","15/05/2026","1,00","EUR","14/01/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Tesoro","Obbligazionario","6.269.513,53","0,14","6.269.513,53","5.806.000,00","5.806.000,00","107,75","Belgio","-","6,91","28/03/2032","4,00","EUR","21/03/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","6.258.231,55","0,14","6.258.231,55","6.029.000,00","6.029.000,00","103,35","Austria","-","1,84","15/03/2026","4,85","EUR","23/06/2009"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","6.210.202,80","0,14","6.210.202,80","7.035.000,00","7.035.000,00","87,04","Belgio","-","8,32","22/04/2033","1,25","EUR","05/03/2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","6.204.529,69","0,14","6.204.529,69","6.057.079,00","6.057.079,00","99,97","Belgio","-","8,61","22/06/2034","3,00","EUR","18/03/2014"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.197.142,27","0,14","6.197.142,27","6.253.000,00","6.253.000,00","98,42","Spagna","-","2,98","31/05/2027","2,50","EUR","09/01/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","6.182.506,50","0,14","6.182.506,50","6.817.000,00","6.817.000,00","90,69","Belgio","-","3,47","22/10/2027","0,00","EUR","07/04/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","5.983.012,99","0,13","5.983.012,99","6.283.000,00","6.283.000,00","95,22","Finlandia","-","1,96","15/04/2026","0,50","EUR","08/03/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","5.920.388,12","0,13","5.920.388,12","6.698.000,00","6.698.000,00","88,39","Austria","-","4,45","20/10/2028","0,00","EUR","26/01/2022"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","5.727.456,40","0,13","5.727.456,40","5.210.000,00","5.210.000,00","106,36","Grecia","-","7,49","15/06/2033","4,25","EUR","24/01/2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.710.301,80","0,13","5.710.301,80","5.690.000,00","5.690.000,00","98,13","Irlanda","-","5,53","15/05/2030","2,40","EUR","11/11/2014"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.696.050,14","0,13","5.696.050,14","5.709.000,00","5.709.000,00","99,58","Italia","-","11,37","01/10/2039","4,15","EUR","07/02/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","5.653.573,12","0,13","5.653.573,12","5.817.000,00","5.817.000,00","95,02","Austria","-","8,75","23/05/2034","2,40","EUR","17/04/2013"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.651.660,47","0,13","5.651.660,47","6.049.250,00","6.049.250,00","92,41","Irlanda","-","4,84","15/05/2029","1,10","EUR","16/01/2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.604.969,68","0,13","5.604.969,68","6.711.000,00","6.711.000,00","83,19","Irlanda","-","16,53","18/02/2045","2,00","EUR","10/02/2015"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","5.561.621,04","0,12","5.561.621,04","5.213.178,00","5.213.178,00","106,02","Portogallo","-","5,25","15/02/2030","3,88","EUR","10/09/2014"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","5.545.183,32","0,12","5.545.183,32","5.210.000,00","5.210.000,00","103,17","Grecia","-","3,76","15/06/2028","3,88","EUR","05/04/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.393.953,27","0,12","5.393.953,27","6.416.000,00","6.416.000,00","84,07","Germania","-","7,24","15/08/2031","0,00","EUR","10/09/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","5.393.304,26","0,12","5.393.304,26","5.449.000,00","5.449.000,00","98,25","Belgio","-","9,04","22/10/2034","2,85","EUR","16/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.386.736,47","0,12","5.386.736,47","8.457.000,00","8.457.000,00","62,99","Italia","-","16,71","30/04/2045","1,50","EUR","10/03/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","5.375.279,03","0,12","5.375.279,03","5.251.000,00","5.251.000,00","99,76","Austria","-","14,63","20/06/2044","3,15","EUR","03/07/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.368.043,23","0,12","5.368.043,23","6.234.000,00","6.234.000,00","86,11","Germania","-","6,25","15/08/2030","0,00","EUR","31/08/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","5.349.994,15","0,12","5.349.994,15","7.906.000,00","7.906.000,00","67,67","Paesi Bassi","-","13,57","15/01/2038","0,00","EUR","15/04/2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","5.275.424,89","0,12","5.275.424,89","5.694.000,00","5.694.000,00","92,46","Irlanda","-","3,02","15/05/2027","0,20","EUR","16/04/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.208.618,64","0,12","5.208.618,64","5.279.000,00","5.279.000,00","98,12","Italia","-","1,17","01/07/2025","1,85","EUR","28/04/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.203.258,64","0,12","5.203.258,64","5.390.000,00","5.390.000,00","95,87","Germania","-","3,37","15/10/2027","1,30","EUR","07/09/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","5.145.439,58","0,11","5.145.439,58","10.833.010,00","10.833.010,00","47,50","Paesi Bassi","-","27,40","15/01/2052","0,00","EUR","24/09/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","5.125.649,01","0,11","5.125.649,01","4.929.170,00","4.929.170,00","103,94","Portogallo","-","2,84","14/04/2027","4,13","EUR","18/01/2017"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","5.082.840,17","0,11","5.082.840,17","5.132.000,00","5.132.000,00","96,12","Francia","-","18,97","25/05/2055","3,25","EUR","05/03/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","5.020.348,42","0,11","5.020.348,42","5.189.000,00","5.189.000,00","96,75","Austria","-","0,99","20/04/2025","0,00","EUR","20/04/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","4.956.904,65","0,11","4.956.904,65","4.851.000,00","4.851.000,00","100,41","Finlandia","-","8,11","15/09/2033","3,00","EUR","04/05/2023"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","4.944.434,33","0,11","4.944.434,33","6.782.000,00","6.782.000,00","71,59","Belgio","-","18,14","22/06/2047","1,60","EUR","08/03/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","4.925.962,41","0,11","4.925.962,41","6.831.500,00","6.831.500,00","70,71","Belgio","-","19,57","22/06/2050","1,70","EUR","05/02/2019"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","4.790.609,77","0,11","4.790.609,77","5.154.500,00","5.154.500,00","92,94","Portogallo","-","8,92","18/04/2034","2,25","EUR","18/04/2018"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.724.634,91","0,11","4.724.634,91","5.028.690,00","5.028.690,00","93,12","Irlanda","-","3,93","15/05/2028","0,90","EUR","10/01/2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","4.691.023,97","0,10","4.691.023,97","5.745.000,00","5.745.000,00","81,65","Irlanda","-","7,42","18/10/2031","0,00","EUR","12/01/2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.651.244,54","0,10","4.651.244,54","4.907.000,00","4.907.000,00","94,50","Slovenia","-","7,18","03/03/2032","2,25","EUR","03/03/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.647.181,02","0,10","4.647.181,02","7.079.000,00","7.079.000,00","64,93","Spagna","-","15,94","30/07/2042","1,00","EUR","14/09/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.637.241,09","0,10","4.637.241,09","5.305.500,00","5.305.500,00","85,83","Irlanda","-","11,35","15/05/2037","1,70","EUR","11/01/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.612.688,95","0,10","4.612.688,95","4.598.000,00","4.598.000,00","99,81","Italia","-","8,39","01/07/2034","3,85","EUR","01/03/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","4.601.536,14","0,10","4.601.536,14","4.746.000,00","4.746.000,00","94,24","Belgio","-","11,89","22/04/2039","2,75","EUR","21/09/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","4.583.535,91","0,10","4.583.535,91","6.230.000,00","6.230.000,00","73,33","Austria","-","18,49","20/02/2047","1,50","EUR","23/02/2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","4.554.013,18","0,10","4.554.013,18","44.220,00","44.220,00","102,99","Irlanda","-","0,13","-","3,86","EUR","25/04/2013"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","4.523.261,03","0,10","4.523.261,03","5.223.200,00","5.223.200,00","85,04","Belgio","-","12,01","22/06/2038","1,90","EUR","16/09/2015"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","4.475.405,64","0,10","4.475.405,64","5.280.000,00","5.280.000,00","84,38","Grecia","-","9,62","04/02/2035","1,88","EUR","04/02/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","4.467.435,14","0,10","4.467.435,14","4.766.000,00","4.766.000,00","93,38","Portogallo","-","3,40","15/10/2027","0,70","EUR","08/04/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.444.192,26","0,10","4.444.192,26","5.256.000,00","5.256.000,00","84,04","Paesi Bassi","-","21,55","15/01/2054","2,00","EUR","29/09/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.276.203,59","0,10","4.276.203,59","4.433.000,00","4.433.000,00","94,02","Francia","-","17,09","25/06/2049","3,00","EUR","23/01/2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","4.273.018,31","0,10","4.273.018,31","4.240.000,00","4.240.000,00","100,34","Slovacchia","-","8,31","06/03/2034","3,75","EUR","06/03/2024"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.258.864,62","0,10","4.258.864,62","3.703.000,00","3.703.000,00","110,26","Austria","-","2,88","15/07/2027","6,25","EUR","11/07/1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.249.847,92","0,09","4.249.847,92","4.260.000,00","4.260.000,00","99,52","Croazia","-","2,80","20/03/2027","3,00","EUR","20/03/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.223.223,76","0,09","4.223.223,76","3.962.000,00","3.962.000,00","105,76","Paesi Bassi","-","14,70","15/01/2044","3,25","EUR","19/10/2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","4.210.407,32","0,09","4.210.407,32","4.942.000,00","4.942.000,00","85,10","Irlanda","-","6,38","18/10/2030","0,20","EUR","16/06/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","4.157.965,22","0,09","4.157.965,22","6.474.000,00","6.474.000,00","63,07","Belgio","-","21,84","22/06/2053","1,40","EUR","22/02/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.156.386,19","0,09","4.156.386,19","4.342.000,00","4.342.000,00","95,73","Germania","-","1,45","10/10/2025","0,00","EUR","06/11/2020"
"BTPS","BUONI POLIENNALI DEL TESORO","Tesoro","Obbligazionario","4.147.140,64","0,09","4.147.140,64","5.658.000,00","5.658.000,00","72,93","Italia","-","21,80","01/03/2067","2,80","EUR","11/10/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","4.111.964,85","0,09","4.111.964,85","4.116.000,00","4.116.000,00","99,24","Austria","-","8,54","20/02/2034","2,90","EUR","25/01/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","4.084.547,77","0,09","4.084.547,77","5.365.450,00","5.365.450,00","74,36","Belgio","-","24,85","22/06/2066","2,15","EUR","06/05/2016"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","4.056.674,23","0,09","4.056.674,23","4.411.000,00","4.411.000,00","90,72","Portogallo","-","7,55","16/07/2032","1,65","EUR","13/04/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.048.756,93","0,09","4.048.756,93","4.078.000,00","4.078.000,00","98,89","Germania","-","7,96","15/02/2033","2,30","EUR","03/05/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","4.043.164,38","0,09","4.043.164,38","4.551.000,00","4.551.000,00","88,55","Finlandia","-","5,27","15/09/2029","0,50","EUR","12/02/2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.011.809,07","0,09","4.011.809,07","4.026.000,00","4.026.000,00","99,12","Germania","-","1,86","19/03/2026","2,50","EUR","01/02/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","3.987.908,47","0,09","3.987.908,47","4.070.000,00","4.070.000,00","97,50","Paesi Bassi","-","8,99","15/07/2034","2,50","EUR","08/02/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","3.948.362,72","0,09","3.948.362,72","3.630.640,00","3.630.640,00","108,05","Portogallo","-","14,37","15/02/2045","4,10","EUR","20/01/2015"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.914.740,90","0,09","3.914.740,90","5.382.000,00","5.382.000,00","71,35","Irlanda","-","20,12","15/05/2050","1,50","EUR","16/05/2019"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.907.058,03","0,09","3.907.058,03","4.303.000,00","4.303.000,00","90,50","Finlandia","-","4,30","15/09/2028","0,50","EUR","04/09/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.905.451,22","0,09","3.905.451,22","3.775.000,00","3.775.000,00","100,61","Austria","-","4,62","23/05/2029","2,90","EUR","25/04/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","3.814.400,36","0,09","3.814.400,36","4.842.390,00","4.842.390,00","78,31","Portogallo","-","10,68","12/10/2035","0,90","EUR","08/07/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.714.714,96","0,08","3.714.714,96","5.597.000,00","5.597.000,00","66,09","Italia","-","19,12","01/09/2052","2,15","EUR","12/01/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.654.507,95","0,08","3.654.507,95","5.145.000,00","5.145.000,00","70,91","Austria","-","12,11","20/10/2036","0,25","EUR","23/09/2021"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","3.640.500,42","0,08","3.640.500,42","5.652.000,00","5.652.000,00","64,08","Belgio","-","15,25","22/06/2040","0,40","EUR","25/02/2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.613.306,43","0,08","3.613.306,43","3.947.000,00","3.947.000,00","91,43","Irlanda","-","6,55","18/03/2031","1,35","EUR","17/10/2018"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","3.570.547,83","0,08","3.570.547,83","4.292.498,00","4.292.498,00","83,03","Portogallo","-","7,31","17/10/2031","0,30","EUR","14/04/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","3.568.219,31","0,08","3.568.219,31","4.536.000,00","4.536.000,00","76,81","Belgio","-","21,43","22/06/2057","2,25","EUR","14/02/2017"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.555.306,38","0,08","3.555.306,38","3.832.000,00","3.832.000,00","92,48","Finlandia","-","3,33","15/09/2027","0,50","EUR","06/09/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","3.529.399,87","0,08","3.529.399,87","4.260.232,00","4.260.232,00","81,65","Belgio","-","11,62","22/06/2037","1,45","EUR","31/05/2017"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.521.458,90","0,08","3.521.458,90","3.860.000,00","3.860.000,00","90,30","Croazia","-","4,93","19/06/2029","1,13","EUR","19/06/2019"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","3.519.179,87","0,08","3.519.179,87","9.192.000,00","9.192.000,00","37,84","Francia","-","37,54","25/05/2072","0,50","EUR","26/01/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.510.213,89","0,08","3.510.213,89","3.430.000,00","3.430.000,00","101,63","Spagna","-","17,91","31/10/2054","4,00","EUR","13/02/2024"
