﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIM","BIOMERIEUX SA","Health Care","Equity","962,061.10","0.02","962,061.10","9,611.00","100.10","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","962,195.70","0.02","962,195.70","105,158.00","9.15","Italy","Borsa Italiana","EUR"
"DCC","DCC PLC","Industrials","Equity","958,479.89","0.02","958,479.89","15,107.00","63.45","United Kingdom","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","956,220.18","0.02","956,220.18","135,099.00","7.08","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","951,783.27","0.02","951,783.27","42,552.00","22.37","Sweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Consumer Discretionary","Equity","948,901.68","0.02","948,901.68","24,182.00","39.24","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","948,248.30","0.02","948,248.30","23,886.00","39.70","Switzerland","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Health Care","Equity","944,993.60","0.02","944,993.60","10,435.00","90.56","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","944,015.59","0.02","944,015.59","96,279.00","9.80","Italy","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","942,942.00","0.02","942,942.00","20,020.00","47.10","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","941,542.13","0.02","941,542.13","119,160.00","7.90","United Kingdom","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Equity","941,474.36","0.02","941,474.36","7,702.00","122.24","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","934,409.93","0.02","934,409.93","77,479.00","12.06","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","928,190.34","0.02","928,190.34","28,701.00","32.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","925,450.12","0.02","925,450.12","44,565.00","20.77","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","923,298.14","0.02","923,298.14","59,357.00","15.56","Netherlands","Euronext Amsterdam","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","920,139.78","0.02","920,139.78","32,902.00","27.97","Norway","Oslo Bors Asa","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","913,520.16","0.02","913,520.16","25,704.00","35.54","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","891,351.24","0.02","891,351.24","24,314.00","36.66","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","881,678.88","0.02","881,678.88","44,892.00","19.64","Netherlands","Euronext Amsterdam","EUR"
"IPN","IPSEN SA","Health Care","Equity","877,055.20","0.02","877,055.20","8,243.00","106.40","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","876,947.40","0.02","876,947.40","7,929.00","110.60","France","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Equity","871,400.01","0.02","871,400.01","46,810.00","18.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","863,763.57","0.02","863,763.57","27,357.00","31.57","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","862,959.02","0.02","862,959.02","17,633.00","48.94","Italy","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","856,262.70","0.02","856,262.70","13,833.00","61.90","Germany","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","848,033.47","0.02","848,033.47","24,015.00","35.31","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","843,965.07","0.02","843,965.07","9,870,613.00","8.55","Sweden","-","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","838,399.68","0.02","838,399.68","33,752.00","24.84","Austria","Wiener Boerse Ag","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","833,442.48","0.02","833,442.48","47,034.00","17.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","830,160.66","0.02","830,160.66","55,907.00","14.85","United Kingdom","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Utilities","Equity","814,482.00","0.02","814,482.00","60,332.00","13.50","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","784,800.03","0.02","784,800.03","145,495.00","5.39","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","769,158.00","0.02","769,158.00","3,447,593.00","0.22","Italy","Borsa Italiana","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","763,571.93","0.02","763,571.93","3,824.00","199.68","Switzerland","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","759,789.16","0.02","759,789.16","606.00","1,253.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Equity","757,970.76","0.02","757,970.76","175,954.00","4.31","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","752,210.22","0.02","752,210.22","89,026.00","8.45","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","747,583.37","0.02","747,583.37","183,411.00","4.08","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","741,485.03","0.02","741,485.03","133,073.00","5.57","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","736,989.76","0.02","736,989.76","8,528.00","86.42","France","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Equity","691,220.61","0.02","691,220.61","428,511.00","1.61","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","575,175.69","0.01","575,175.69","119,551.00","4.81","United Kingdom","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","549,428.57","0.01","549,428.57","6,443,971.00","8.53","Norway","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.58","0.00","0.58","56,390.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","36,697,050.00","1,989.00","184.50","-","Eurex Deutschland","EUR"
 
