﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","321,546.31","0.01","321,546.31","16,273.00","19.76","India","National Stock Exchange Of India","INR"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","320,980.56","0.01","320,980.56","17,304.00","18.55","India","National Stock Exchange Of India","INR"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","320,917.42","0.01","320,917.42","165,033.00","1.94","Mexico","Bolsa Mexicana De Valores","MXN"
"6269","FLEXIUM INTERCONNECT INC","Information Technology","Equity","320,731.22","0.01","320,731.22","115,000.00","2.79","Taiwan","Taiwan Stock Exchange","TWD"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","320,388.08","0.01","320,388.08","1,012,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","320,217.95","0.01","320,217.95","29,442.00","10.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"QUESS","QUESS CORP LTD","Industrials","Equity","320,098.58","0.01","320,098.58","42,553.00","7.52","India","National Stock Exchange Of India","INR"
"601009","BANK OF NANJING LTD A","Financials","Equity","319,386.97","0.01","319,386.97","248,100.00","1.29","China","Shanghai Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","319,213.63","0.01","319,213.63","151,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","318,883.18","0.01","318,883.18","447,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"375500","DL E&C LTD","Industrials","Equity","318,663.15","0.01","318,663.15","13,430.00","23.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","318,277.70","0.01","318,277.70","380,022.00","0.84","China","Shanghai Stock Exchange","CNY"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","318,122.75","0.01","318,122.75","617,200.00","0.52","Thailand","Stock Exchange Of Thailand","THB"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","317,803.39","0.01","317,803.39","35,145.00","9.04","India","National Stock Exchange Of India","INR"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","318,055.20","0.01","318,055.20","90,095.00","3.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028670","PAN OCEAN LTD","Industrials","Equity","317,903.42","0.01","317,903.42","109,453.00","2.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KST","PSG FIN SERVICES LTD","Financials","Equity","317,850.43","0.01","317,850.43","410,870.00","0.77","South Africa","Johannesburg Stock Exchange","ZAR"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","317,652.17","0.01","317,652.17","1,023,200.00","0.31","China","Shanghai Stock Exchange","CNY"
"108320","LX SEMICON LTD","Information Technology","Equity","317,401.24","0.01","317,401.24","5,758.00","55.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SPSETIA","S P SETIA","Real Estate","Equity","317,120.10","0.01","317,120.10","1,149,200.00","0.28","Malaysia","Bursa Malaysia","MYR"
"139480","E-MART INC","Consumer Staples","Equity","316,822.44","0.01","316,822.44","7,239.00","43.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","316,748.58","0.01","316,748.58","397,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","316,884.13","0.01","316,884.13","10,051.00","31.53","India","National Stock Exchange Of India","INR"
"FRTKF","FRONTKEN CORPORATION","Industrials","Equity","316,316.92","0.01","316,316.92","396,100.00","0.80","Malaysia","Bursa Malaysia","MYR"
"298380","ABL BIO INC","Health Care","Equity","316,250.48","0.01","316,250.48","19,473.00","16.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SNT","SANTAM LTD","Financials","Equity","316,219.23","0.01","316,219.23","20,436.00","15.47","South Africa","Johannesburg Stock Exchange","ZAR"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","315,872.54","0.01","315,872.54","7,968.00","39.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","315,449.67","0.01","315,449.67","5,095,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","315,445.20","0.01","315,445.20","792,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","315,251.28","0.01","315,251.28","25,771.00","12.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","314,669.76","0.01","314,669.76","104,209.00","3.02","India","National Stock Exchange Of India","INR"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","314,302.46","0.01","314,302.46","227,077.00","1.38","South Africa","Johannesburg Stock Exchange","ZAR"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","313,464.29","0.01","313,464.29","117,142.00","2.68","Turkey","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","312,992.94","0.01","312,992.94","47,200.00","6.63","China","Shenzhen Stock Exchange","CNY"
"STAR","STRIDES PHARMA SCIENCE LTD","Health Care","Equity","313,002.47","0.01","313,002.47","30,976.00","10.10","India","National Stock Exchange Of India","INR"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","312,484.12","0.01","312,484.12","76,716.00","4.07","India","National Stock Exchange Of India","INR"
"GMAT3","GRUPO MATEUS SA","Consumer Staples","Equity","312,296.24","0.01","312,296.24","217,125.00","1.44","Brazil","XBSP","BRL"
"002230","IFLYTEK LTD A","Information Technology","Equity","311,997.85","0.01","311,997.85","50,700.00","6.15","China","Shenzhen Stock Exchange","CNY"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","312,047.29","0.01","312,047.29","2,585.00","120.71","India","National Stock Exchange Of India","INR"
"ASTERDM","ASTER DM HEALTHCARE LTD","Health Care","Equity","311,001.92","0.01","311,001.92","49,865.00","6.24","India","National Stock Exchange Of India","INR"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrials","Equity","311,096.89","0.01","311,096.89","404,719.00","0.77","Mexico","Bolsa Mexicana De Valores","MXN"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","311,076.24","0.01","311,076.24","19,950.00","15.59","India","National Stock Exchange Of India","INR"
"353200","DAEDUCKELECTRONICS LTD","Information Technology","Equity","310,810.25","0.01","310,810.25","18,803.00","16.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"383220","F&F LTD","Consumer Discretionary","Equity","310,590.52","0.01","310,590.52","6,772.00","45.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Equity","310,671.21","0.01","310,671.21","4,570,100.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","309,143.42","0.01","309,143.42","31,307.00","9.87","Brazil","XBSP","BRL"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","309,313.27","0.01","309,313.27","7,746.00","39.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","309,042.25","0.01","309,042.25","698,900.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","309,089.03","0.01","309,089.03","40,028.00","7.72","India","National Stock Exchange Of India","INR"
"HFCL","HFCL LTD","Communication","Equity","308,847.88","0.01","308,847.88","280,827.00","1.10","India","National Stock Exchange Of India","INR"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","308,790.11","0.01","308,790.11","56,106.00","5.50","India","National Stock Exchange Of India","INR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","308,593.64","0.01","308,593.64","74,739.00","4.13","Brazil","XBSP","BRL"
"001740","SK NETWORKS","Industrials","Equity","308,462.16","0.01","308,462.16","79,257.00","3.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","308,346.94","0.01","308,346.94","26,470.00","11.65","India","National Stock Exchange Of India","INR"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","308,255.15","0.01","308,255.15","65,210.00","4.73","China","Shenzhen Stock Exchange","CNY"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","308,109.53","0.01","308,109.53","409,464.00","0.75","Chile","Santiago Stock Exchange","CLP"
"001680","DAESANG CORP","Consumer Staples","Equity","307,675.34","0.01","307,675.34","20,350.00","15.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003230","SAM YANG FOODS LTD","Consumer Staples","Equity","307,787.46","0.01","307,787.46","1,570.00","196.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2206","SANYANG INDUSTRY LTD","Consumer Discretionary","Equity","307,601.24","0.01","307,601.24","135,000.00","2.28","Taiwan","Taiwan Stock Exchange","TWD"
"1808","RUN LONG CONSTRUCTION LTD","Industrials","Equity","307,435.20","0.01","307,435.20","96,600.00","3.18","Taiwan","Taiwan Stock Exchange","TWD"
"240810","WONIK IPS LTD","Information Technology","Equity","307,057.62","0.01","307,057.62","11,441.00","26.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","306,031.79","0.01","306,031.79","3,930,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARMX","ARAMEX","Industrials","Equity","305,916.08","0.01","305,916.08","432,130.00","0.71","United Arab Emirates","Dubai Financial Market","AED"
"GRAPHITE","GRAPHITE INDIA LTD","Industrials","Equity","305,882.38","0.01","305,882.38","37,910.00","8.07","India","National Stock Exchange Of India","INR"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","305,192.14","0.01","305,192.14","371,821.00","0.82","Brazil","XBSP","BRL"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","304,239.48","0.01","304,239.48","506,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000776","GF SECURITIES LTD A","Financials","Equity","304,066.48","0.01","304,066.48","170,700.00","1.78","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","302,513.26","0.01","302,513.26","154,400.00","1.96","China","Shanghai Stock Exchange","CNY"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","301,989.48","0.01","301,989.48","115,000.00","2.63","Taiwan","Taiwan Stock Exchange","TWD"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","301,899.09","0.01","301,899.09","652,847.00","0.46","India","National Stock Exchange Of India","INR"
"603259","WUXI APPTEC LTD A","Health Care","Equity","301,916.43","0.01","301,916.43","51,852.00","5.82","China","Shanghai Stock Exchange","CNY"
"JUSTDIAL","JUST DIAL LTD","Communication","Equity","301,542.90","0.01","301,542.90","23,614.00","12.77","India","National Stock Exchange Of India","INR"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","301,611.38","0.01","301,611.38","42,153.00","7.16","India","National Stock Exchange Of India","INR"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","301,117.98","0.01","301,117.98","23,552.00","12.79","India","National Stock Exchange Of India","INR"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","301,020.17","0.01","301,020.17","46,300.00","6.50","Malaysia","Bursa Malaysia","MYR"
"002790","AMOREG","Consumer Staples","Equity","300,782.00","0.01","300,782.00","13,976.00","21.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","299,966.01","0.01","299,966.01","397,444.00","0.75","China","Shanghai Stock Exchange","CNY"
"2498","HTC CORP","Information Technology","Equity","299,521.85","0.01","299,521.85","235,000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","299,303.21","0.01","299,303.21","464,500.00","0.64","China","Shanghai Stock Exchange","CNY"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","298,954.52","0.01","298,954.52","119,000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"4040","SAUDI PUBLIC TRANSPORT","Industrials","Equity","298,567.68","0.01","298,567.68","51,709.00","5.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"272","SHUI ON LAND LTD","Real Estate","Equity","298,425.99","0.01","298,425.99","3,542,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","297,427.71","0.01","297,427.71","506,500.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CKP.R","CK POWER NON-VOTING DR PCL","Utilities","Equity","297,073.77","0.01","297,073.77","2,724,100.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","297,152.14","0.01","297,152.14","57,430.00","5.17","China","Shanghai Stock Exchange","CNY"
"KPROJ","KUWAIT PROJECTS","Financials","Equity","296,552.15","0.01","296,552.15","725,729.00","0.41","Kuwait","Kuwait Stock Exchange","KWD"
"601066","CHINA SECURITIES LTD A","Financials","Equity","296,176.23","0.01","296,176.23","100,400.00","2.95","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","296,318.07","0.01","296,318.07","19,400.00","15.27","China","Shenzhen Stock Exchange","CNY"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","295,992.19","0.01","295,992.19","125,320.00","2.36","India","National Stock Exchange Of India","INR"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","295,982.83","0.01","295,982.83","86,205.00","3.43","Saudi Arabia","Saudi Stock Exchange","SAR"
"XTB","XTB SA","Financials","Equity","296,022.56","0.01","296,022.56","20,420.00","14.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","295,695.06","0.01","295,695.06","28,366.00","10.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3376","SHIN ZU SHING LTD","Industrials","Equity","295,728.74","0.01","295,728.74","61,453.00","4.81","Taiwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","Information Technology","Equity","294,665.93","0.01","294,665.93","15,003.00","19.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","294,387.73","0.01","294,387.73","5,082,163.00","5.79","Mexico","-","MXN"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","294,402.72","0.01","294,402.72","2,566.00","114.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000150","DOOSAN CORP","Industrials","Equity","294,201.61","0.01","294,201.61","3,088.00","95.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","294,194.80","0.01","294,194.80","506,500.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000240","HANKOOK & COMPANY LTD","Consumer Discretionary","Equity","293,820.89","0.01","293,820.89","27,241.00","10.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","293,707.24","0.01","293,707.24","12,828.00","22.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"074600","WONIK QNC CORP","Information Technology","Equity","293,910.37","0.01","293,910.37","12,898.00","22.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","293,348.91","0.01","293,348.91","954,000.00","0.31","Taiwan","Taiwan Stock Exchange","TWD"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","293,511.60","0.01","293,511.60","590,900.00","0.50","China","Shanghai Stock Exchange","CNY"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","292,795.42","0.01","292,795.42","92,000.00","3.18","Taiwan","Taiwan Stock Exchange","TWD"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","292,742.71","0.01","292,742.71","54,600.00","5.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","291,843.33","0.01","291,843.33","40,998.00","7.12","Taiwan","Taiwan Stock Exchange","TWD"
"8996","KAORI HEAT TREATMENT LTD","Industrials","Equity","291,826.82","0.01","291,826.82","27,000.00","10.81","Taiwan","Taiwan Stock Exchange","TWD"
"9899","CLOUD MUSIC INC","Communication","Equity","291,263.80","0.01","291,263.80","25,550.00","11.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"084370","EUGENE TECHNOLOGY LTD","Information Technology","Equity","291,069.12","0.01","291,069.12","8,262.00","35.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","290,955.51","0.01","290,955.51","740,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4536","TOPKEY CORP","Consumer Discretionary","Equity","290,904.34","0.01","290,904.34","51,000.00","5.70","Taiwan","Taiwan Stock Exchange","TWD"
"FORCEMOT","FORCE MOTORS LTD","Industrials","Equity","290,000.40","0.01","290,000.40","2,599.00","111.58","India","National Stock Exchange Of India","INR"
"4015","JAMJOOM PHARMA","Health Care","Equity","290,035.19","0.01","290,035.19","8,255.00","35.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","290,198.97","0.01","290,198.97","11,097.00","26.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2230","SAUDI CHEMICAL","Health Care","Equity","289,523.59","0.01","289,523.59","139,064.00","2.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","289,414.86","0.01","289,414.86","910,800.00","0.32","Malaysia","Bursa Malaysia","MYR"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Equity","289,369.86","0.01","289,369.86","13,611.00","21.26","Peru","New York Stock Exchange Inc.","USD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materials","Equity","288,921.00","0.01","288,921.00","580,000.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","288,660.68","0.01","288,660.68","25,839.00","11.17","India","National Stock Exchange Of India","INR"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","288,342.13","0.01","288,342.13","8,300.00","34.74","China","Shenzhen Stock Exchange","CNY"
"MWC","MANILA WATER INC","Utilities","Equity","287,895.96","0.01","287,895.96","762,600.00","0.38","Philippines","Philippine Stock Exchange Inc.","PHP"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","286,911.78","0.01","286,911.78","25,163.00","11.40","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","286,247.49","0.01","286,247.49","2,242,320.00","12.77","Hong Kong","-","HKD"
"2605","SINCERE NAVIGATION CORP","Industrials","Equity","286,276.56","0.01","286,276.56","350,000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","286,294.54","0.01","286,294.54","117,560.00","2.44","China","Shenzhen Stock Exchange","CNY"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","285,930.39","0.01","285,930.39","32,680.00","8.75","Greece","Athens Exchange S.A. Cash Market","EUR"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","285,549.24","0.01","285,549.24","5,390,000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","285,460.54","0.01","285,460.54","59,369.00","4.81","India","National Stock Exchange Of India","INR"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Health Care","Equity","285,355.42","0.01","285,355.42","28,394.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","284,763.02","0.01","284,763.02","5,438,900.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","284,501.66","0.01","284,501.66","393,500.00","0.72","China","Shanghai Stock Exchange","CNY"
"085660","CHABIOTECH LTD","Health Care","Equity","284,086.42","0.01","284,086.42","23,786.00","11.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","283,981.28","0.01","283,981.28","1,057,400.00","0.27","Thailand","Stock Exchange Of Thailand","THB"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","283,543.23","0.01","283,543.23","55,583.00","5.10","Brazil","XBSP","BRL"
"5904","POYA LTD","Consumer Discretionary","Equity","283,537.99","0.01","283,537.99","19,474.00","14.56","Taiwan","Gretai Securities Market","TWD"
"328130","LUNIT INC","Health Care","Equity","283,326.94","0.01","283,326.94","7,993.00","35.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Health Care","Equity","282,632.28","0.01","282,632.28","123,000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","281,893.41","0.01","281,893.41","196,249.00","1.44","Brazil","XBSP","BRL"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","282,040.13","0.01","282,040.13","27,892.00","10.11","India","National Stock Exchange Of India","INR"
"AP.R","AP THAILAND NON-VOTING DR PCL","Real Estate","Equity","281,338.76","0.01","281,338.76","987,700.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","281,153.54","0.01","281,153.54","2,527.00","111.26","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","281,125.93","0.01","281,125.93","192,500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"165","CHINA EVERBRIGHT LTD","Financials","Equity","280,885.94","0.01","280,885.94","576,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","280,357.44","0.01","280,357.44","1,162,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Equity","280,175.44","0.01","280,175.44","46,648.00","6.01","Kuwait","Kuwait Stock Exchange","KWD"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","280,024.42","0.01","280,024.42","506,000.00","0.55","Thailand","Stock Exchange Of Thailand","THB"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","279,416.75","0.01","279,416.75","500,000.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","279,151.66","0.01","279,151.66","56,771.00","4.92","Brazil","XBSP","BRL"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","279,356.14","0.01","279,356.14","159,878.00","1.75","India","National Stock Exchange Of India","INR"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","279,003.58","0.01","279,003.58","11,582.00","24.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1313","UPC TECHNOLOGY CORP","Materials","Equity","278,915.16","0.01","278,915.16","682,000.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","278,749.60","0.01","278,749.60","251,588.00","1.11","China","Shanghai Stock Exchange","CNY"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","278,593.09","0.01","278,593.09","28,584.00","9.75","India","National Stock Exchange Of India","INR"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","277,740.66","0.01","277,740.66","16,384.00","16.95","India","National Stock Exchange Of India","INR"
"SPTOTO","BERJAYA SPORTS TOTO","Consumer Discretionary","Equity","277,606.32","0.01","277,606.32","976,419.00","0.28","Malaysia","Bursa Malaysia","MYR"
"DFM","DUBAI FINANCIAL MARKET","Financials","Equity","277,764.12","0.01","277,764.12","739,235.00","0.38","United Arab Emirates","Dubai Financial Market","AED"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","277,768.35","0.01","277,768.35","38,200.00","7.27","China","Shanghai Stock Exchange","CNY"
"5425","TAIWAN SEMICONDUCTOR LTD","Information Technology","Equity","277,657.51","0.01","277,657.51","127,000.00","2.19","Taiwan","Gretai Securities Market","TWD"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","277,882.47","0.01","277,882.47","103,278.00","2.69","Brazil","XBSP","BRL"
"2208","CSBC CORP","Industrials","Equity","277,250.03","0.01","277,250.03","482,163.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","276,224.01","0.01","276,224.01","60,905.00","4.54","China","Shanghai Stock Exchange","CNY"
"4161","BINDAWOOD HOLDING","Consumer Staples","Equity","276,383.30","0.01","276,383.30","112,329.00","2.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","275,745.11","0.01","275,745.11","145,210.00","1.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","275,474.16","0.01","275,474.16","116,870.00","2.36","India","National Stock Exchange Of India","INR"
"DXCO3","DEXCO SA","Materials","Equity","275,069.30","0.01","275,069.30","198,935.00","1.38","Brazil","XBSP","BRL"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","274,767.84","0.01","274,767.84","148,185.00","1.85","United Arab Emirates","Dubai Financial Market","AED"
"BASF","BASF INDIA LTD","Materials","Equity","274,559.48","0.01","274,559.48","6,345.00","43.27","India","National Stock Exchange Of India","INR"
"4147","TAIMED BIOLOGICS INC","Health Care","Equity","274,395.33","0.01","274,395.33","107,384.00","2.56","Taiwan","Gretai Securities Market","TWD"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Consumer Discretionary","Equity","274,132.43","0.01","274,132.43","110,970.00","2.47","Turkey","Istanbul Stock Exchange","TRY"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","273,590.44","0.01","273,590.44","6,761.00","40.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","273,515.88","0.01","273,515.88","69,800.00","3.92","China","Shenzhen Stock Exchange","CNY"
