﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","551’902.55","0.01","551’902.55","989.00","558.04","Netherlands","Euronext Amsterdam","EUR"
"EBAY","EBAY INC","Consumer Discretionary","Equity","548’243.20","0.01","548’243.20","10’880.00","50.39","United States","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materials","Equity","545’243.67","0.01","545’243.67","10’318.00","52.84","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","543’588.60","0.01","543’588.60","2’055.00","264.52","United States","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","543’086.09","0.01","543’086.09","13’865.00","39.17","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","539’541.44","0.01","539’541.44","5’296.00","101.88","France","Nyse Euronext - Euronext Paris","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","538’171.20","0.01","538’171.20","3’040.00","177.03","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","537’830.80","0.01","537’830.80","4’589.00","117.20","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","537’088.69","0.01","537’088.69","33’997.00","15.80","Australia","Asx - All Markets","AUD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","535’130.88","0.01","535’130.88","5’312.00","100.74","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","534’435.72","0.01","534’435.72","2’694.00","198.38","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","532’065.00","0.01","532’065.00","3’535.00","150.51","Canada","Toronto Stock Exchange","CAD"
"PUM","PUMA","Consumer Discretionary","Equity","522’868.24","0.01","522’868.24","11’514.00","45.41","Germany","Xetra","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","520’872.44","0.01","520’872.44","1’964.00","265.21","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","519’055.34","0.01","519’055.34","13’773.00","37.69","France","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","518’820.62","0.01","518’820.62","8’182.00","63.41","United States","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industrials","Equity","517’753.37","0.01","517’753.37","23’816.00","21.74","Sweden","Nasdaq Omx Nordic","SEK"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","515’984.43","0.01","515’984.43","3’579.00","144.17","United States","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","514’849.56","0.01","514’849.56","467.00","1’102.46","Canada","Toronto Stock Exchange","CAD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","512’596.33","0.01","512’596.33","25’420.00","20.17","Australia","Asx - All Markets","AUD"
"TEF","TELEFONICA SA","Communication","Equity","509’597.43","0.01","509’597.43","119’191.00","4.28","Spain","Bolsa De Madrid","EUR"
"GLW","CORNING INC","Information Technology","Equity","509’075.60","0.01","509’075.60","16’280.00","31.27","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","506’920.00","0.01","506’920.00","13’984.00","36.25","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","507’099.78","0.01","507’099.78","4’246.00","119.43","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","504’610.80","0.01","504’610.80","2’334.00","216.20","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","504’723.31","0.01","504’723.31","5’277.00","95.65","Netherlands","Euronext Amsterdam","EUR"
"VICI","VICI PPTYS INC","Real Estate","Equity","504’725.33","0.01","504’725.33","18’097.00","27.89","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","504’023.29","0.01","504’023.29","23’400.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Equity","504’267.46","0.01","504’267.46","3’517.00","143.38","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","503’407.32","0.01","503’407.32","8’292.00","60.71","United States","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","503’340.40","0.01","503’340.40","39’140.00","12.86","Israel","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","502’280.38","0.01","502’280.38","55’952.00","8.98","United Kingdom","London Stock Exchange","GBP"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","500’374.39","0.01","500’374.39","3’863.00","129.53","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","498’635.78","0.01","498’635.78","4’586.00","108.73","United States","NASDAQ","USD"
"BIM","BIOMERIEUX SA","Health Care","Equity","498’277.32","0.01","498’277.32","4’691.00","106.22","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","497’413.96","0.01","497’413.96","18’305.00","27.17","Norway","Oslo Bors Asa","NOK"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","496’046.22","0.01","496’046.22","2’694.00","184.13","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","493’230.04","0.01","493’230.04","1’676.00","294.29","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","491’391.01","0.01","491’391.01","31’700.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","488’986.42","0.01","488’986.42","24’300.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","488’248.38","0.01","488’248.38","49’400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","488’602.88","0.01","488’602.88","4’593.00","106.38","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","485’023.12","0.01","485’023.12","30’416.00","15.95","Spain","Bolsa De Madrid","EUR"
"6146","DISCO CORP","Information Technology","Equity","483’182.41","0.01","483’182.41","1’500.00","322.12","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","482’553.72","0.01","482’553.72","1’614.00","298.98","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","481’879.65","0.01","481’879.65","4’195.00","114.87","United States","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Health Care","Equity","481’545.00","0.01","481’545.00","1’338.00","359.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6762","TDK CORP","Information Technology","Equity","480’717.98","0.01","480’717.98","10’500.00","45.78","Japan","Tokyo Stock Exchange","JPY"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","475’196.13","0.01","475’196.13","3’957.00","120.09","United States","NASDAQ","USD"
"GIB.A","CGI INC","Information Technology","Equity","473’925.78","0.01","473’925.78","4’551.00","104.14","Canada","Toronto Stock Exchange","CAD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","472’553.52","0.01","472’553.52","15’016.00","31.47","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","471’951.06","0.01","471’951.06","5’745.00","82.15","Canada","Toronto Stock Exchange","CAD"
"ORA","ORANGE SA","Communication","Equity","472’348.75","0.01","472’348.75","40’782.00","11.58","France","Nyse Euronext - Euronext Paris","EUR"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","471’709.60","0.01","471’709.60","3’980.00","118.52","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","469’469.49","0.01","469’469.49","2’891.00","162.39","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","466’302.08","0.01","466’302.08","32’684.00","14.27","Sweden","Nasdaq Omx Nordic","SEK"
"NRG","NRG ENERGY INC","Utilities","Equity","465’860.26","0.01","465’860.26","6’658.00","69.97","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","465’162.75","0.01","465’162.75","2’945.00","157.95","Israel","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","462’434.67","0.01","462’434.67","50’400.00","9.18","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","462’673.35","0.01","462’673.35","26’700.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","462’370.12","0.01","462’370.12","61’407.00","7.53","Israel","Tel Aviv Stock Exchange","ILS"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","462’202.93","0.01","462’202.93","10’507.00","43.99","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","460’470.12","0.01","460’470.12","6’276.00","73.37","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","460’143.75","0.01","460’143.75","1’875.00","245.41","Germany","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","458’572.25","0.01","458’572.25","27’575.00","16.63","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","449’038.80","0.01","449’038.80","3’633.00","123.60","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","448’020.28","0.01","448’020.28","4’204.00","106.57","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","446’747.76","0.01","446’747.76","10’982.00","40.68","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","446’538.12","0.01","446’538.12","2’289.00","195.08","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","446’507.12","0.01","446’507.12","900.00","496.12","Japan","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","445’812.55","0.01","445’812.55","9’594.00","46.47","Germany","Xetra","EUR"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","446’141.33","0.01","446’141.33","40’300.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","444’537.52","0.01","444’537.52","24’724.00","17.98","United States","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","444’115.03","0.01","444’115.03","33’347.00","13.32","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","439’901.63","0.01","439’901.63","39’848.00","11.04","Sweden","Nasdaq Omx Nordic","SEK"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","438’642.30","0.01","438’642.30","49’900.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","437’624.54","0.01","437’624.54","19’900.00","21.99","Singapore","Singapore Exchange","SGD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","437’426.32","0.01","437’426.32","7’108.00","61.54","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","433’070.60","0.01","433’070.60","1’135.00","381.56","United States","NASDAQ","USD"
"CABK","CAIXABANK SA","Financials","Equity","432’700.81","0.01","432’700.81","84’380.00","5.13","Spain","Bolsa De Madrid","EUR"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","428’546.88","0.01","428’546.88","1’632.00","262.59","United States","NASDAQ","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","426’375.16","0.01","426’375.16","14’900.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"HUBB","HUBBELL INC","Industrials","Equity","424’504.82","0.01","424’504.82","1’094.00","388.03","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","423’741.27","0.01","423’741.27","19’200.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","423’606.73","0.01","423’606.73","17’600.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Consumer Staples","Equity","422’599.24","0.01","422’599.24","104’324.00","4.05","United Kingdom","London Stock Exchange","GBP"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","419’766.33","0.01","419’766.33","2’931.00","143.22","Canada","Toronto Stock Exchange","CAD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","419’127.25","0.01","419’127.25","14’668.00","28.57","Netherlands","Euronext Amsterdam","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","415’523.07","0.01","415’523.07","46’500.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BALL","BALL CORP","Materials","Equity","414’121.20","0.01","414’121.20","6’376.00","64.95","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","412’304.38","0.01","412’304.38","15’340.00","26.88","Germany","Xetra","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","411’327.58","0.01","411’327.58","3’502.00","117.46","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","410’916.21","0.01","410’916.21","13’372.00","30.73","France","Nyse Euronext - Euronext Paris","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","410’683.24","0.01","410’683.24","1’532.00","268.07","United States","NASDAQ","USD"
"ELE","ENDESA SA","Utilities","Equity","409’195.89","0.01","409’195.89","22’015.00","18.59","Spain","Bolsa De Madrid","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","408’672.00","0.01","408’672.00","3’096.00","132.00","United States","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","403’448.49","0.01","403’448.49","4’648.00","86.80","Ireland","Irish Stock Exchange - All Market","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","402’673.21","0.01","402’673.21","2’779.00","144.90","Germany","Xetra","EUR"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","402’564.08","0.01","402’564.08","1’003.00","401.36","United States","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","401’260.68","0.01","401’260.68","597.00","672.13","Switzerland","SIX Swiss Exchange","CHF"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","400’129.37","0.01","400’129.37","10’000.00","40.01","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","399’935.32","0.01","399’935.32","1’800.00","222.19","Japan","Tokyo Stock Exchange","JPY"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","397’826.36","0.01","397’826.36","5’779.00","68.84","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","397’622.55","0.01","397’622.55","10’364.00","38.37","Canada","Toronto Stock Exchange","CAD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","395’173.64","0.01","395’173.64","10’012.00","39.47","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","395’522.30","0.01","395’522.30","4’703.00","84.10","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","395’203.61","0.01","395’203.61","1’691.00","233.71","Israel","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","393’306.12","0.01","393’306.12","11’716.00","33.57","United States","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Communication","Equity","391’889.12","0.01","391’889.12","470’430.00","0.83","United Kingdom","London Stock Exchange","GBP"
"4523","EISAI LTD","Health Care","Equity","389’328.59","0.01","389’328.59","10’200.00","38.17","Japan","Tokyo Stock Exchange","JPY"
"GLE","SOCIETE GENERALE SA","Financials","Equity","387’937.19","0.01","387’937.19","14’690.00","26.41","France","Nyse Euronext - Euronext Paris","EUR"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","387’559.20","0.01","387’559.20","4’080.00","94.99","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","387’166.71","0.01","387’166.71","3’297.00","117.43","United States","NASDAQ","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","386’495.47","0.01","386’495.47","15’900.00","24.31","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","386’203.16","0.01","386’203.16","973.00","396.92","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","385’169.40","0.01","385’169.40","6’468.00","59.55","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","383’001.00","0.01","383’001.00","2’969.00","129.00","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","379’901.94","0.01","379’901.94","1’034.00","367.41","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","379’969.72","0.01","379’969.72","3’604.00","105.43","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","379’873.61","0.01","379’873.61","1’189.00","319.49","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","379’523.30","0.01","379’523.30","5’746.00","66.05","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","377’795.65","0.01","377’795.65","2’089.00","180.85","United States","Cboe BZX formerly known as BATS","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","375’584.01","0.01","375’584.01","2’460.00","152.68","Canada","Toronto Stock Exchange","CAD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","374’322.38","0.01","374’322.38","2’968.00","126.12","France","Nyse Euronext - Euronext Paris","EUR"
"VTR","VENTAS REIT INC","Real Estate","Equity","372’168.77","0.01","372’168.77","8’629.00","43.13","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","370’727.50","0.01","370’727.50","2’431.00","152.50","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","369’456.78","0.01","369’456.78","5’306.00","69.63","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","369’116.04","0.01","369’116.04","5’529.00","66.76","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","368’328.00","0.01","368’328.00","4’470.00","82.40","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","367’639.68","0.01","367’639.68","7’008.00","52.46","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","367’123.48","0.01","367’123.48","1’622.00","226.34","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","365’885.52","0.01","365’885.52","3’046.00","120.12","United States","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Equity","366’130.77","0.01","366’130.77","18’590.00","19.70","Sweden","Nasdaq Omx Nordic","SEK"
"DT","DYNATRACE INC","Information Technology","Equity","365’651.60","0.01","365’651.60","8’054.00","45.40","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","363’928.30","0.01","363’928.30","3’034.00","119.95","United States","NASDAQ","USD"
"FER","FERROVIAL","Industrials","Equity","363’744.18","0.01","363’744.18","10’262.00","35.45","Spain","Bolsa De Madrid","EUR"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","363’837.15","0.01","363’837.15","4’467.00","81.45","United States","NASDAQ","USD"
"FTS","FORTIS INC","Utilities","Equity","362’576.34","0.01","362’576.34","9’413.00","38.52","Canada","Toronto Stock Exchange","CAD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","362’902.16","0.01","362’902.16","25’203.00","14.40","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","362’198.82","0.01","362’198.82","28’173.00","12.86","United Kingdom","London Stock Exchange","GBP"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","361’169.41","0.01","361’169.41","2’501.00","144.41","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","360’643.75","0.01","360’643.75","3’037.00","118.75","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","359’444.64","0.01","359’444.64","3’282.00","109.52","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","359’316.00","0.01","359’316.00","11’090.00","32.40","United States","New York Stock Exchange Inc.","USD"
"INDT","INDUTRADE","Industrials","Equity","358’444.15","0.01","358’444.15","14’383.00","24.92","Sweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","357’108.67","0.01","357’108.67","33’000.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"ANA","ACCIONA SA","Utilities","Equity","355’958.03","0.01","355’958.03","3’112.00","114.38","Spain","Bolsa De Madrid","EUR"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","354’942.71","0.01","354’942.71","6’248.00","56.81","Australia","Asx - All Markets","AUD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","354’484.35","0.01","354’484.35","5’913.00","59.95","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","354’221.96","0.01","354’221.96","3’645.00","97.18","United Kingdom","London Stock Exchange","GBP"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","351’998.58","0.01","351’998.58","6’393.00","55.06","Singapore","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Health Care","Equity","348’099.61","0.01","348’099.61","21’200.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materials","Equity","347’186.37","0.01","347’186.37","1’641.00","211.57","United States","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Health Care","Equity","346’801.75","0.01","346’801.75","1’209.00","286.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VRSN","VERISIGN INC","Information Technology","Equity","346’329.72","0.01","346’329.72","1’881.00","184.12","United States","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","345’542.20","0.01","345’542.20","3’200.00","107.98","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Equity","344’594.49","0.01","344’594.49","13’107.00","26.29","Canada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materials","Equity","344’255.07","0.01","344’255.07","50’773.00","6.78","Canada","Toronto Stock Exchange","CAD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","343’762.03","0.01","343’762.03","3.00","114’587.34","Switzerland","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","343’923.98","0.01","343’923.98","7’496.00","45.88","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","343’334.73","0.01","343’334.73","24’058.00","14.27","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","343’101.85","0.01","343’101.85","2’126.00","161.38","Netherlands","Euronext Amsterdam","EUR"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","341’169.81","0.01","341’169.81","2’949.00","115.69","United States","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrials","Equity","340’092.92","0.01","340’092.92","637.00","533.90","Switzerland","SIX Swiss Exchange","CHF"
"MAS","MASCO CORP","Industrials","Equity","340’206.21","0.01","340’206.21","4’731.00","71.91","United States","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","Information Technology","Equity","336’434.67","0.01","336’434.67","38’400.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Equity","335’253.60","0.01","335’253.60","4’080.00","82.17","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","334’602.13","0.01","334’602.13","2’349.00","142.44","Netherlands","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","334’902.07","0.01","334’902.07","10’320.00","32.45","Switzerland","SIX Swiss Exchange","CHF"
"STO","SANTOS LTD","Energy","Equity","334’088.62","0.01","334’088.62","66’440.00","5.03","Australia","Asx - All Markets","AUD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","331’771.72","0.01","331’771.72","3’452.00","96.11","United States","NASDAQ","USD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","330’165.10","0.01","330’165.10","456’952.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TER","TERADYNE INC","Information Technology","Equity","330’424.71","0.01","330’424.71","3’443.00","95.97","United States","NASDAQ","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","329’637.52","0.01","329’637.52","56’700.00","5.81","Japan","Tokyo Stock Exchange","JPY"
"OMC","OMNICOM GROUP INC","Communication","Equity","329’819.82","0.01","329’819.82","3’561.00","92.62","United States","New York Stock Exchange Inc.","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","329’537.82","0.01","329’537.82","6’411.00","51.40","Canada","Toronto Stock Exchange","CAD"
"288","WH GROUP LTD","Consumer Staples","Equity","328’897.68","0.01","328’897.68","478’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","328’078.96","0.01","328’078.96","3’514.00","93.36","Switzerland","SIX Swiss Exchange","CHF"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","327’209.57","0.01","327’209.57","17’700.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Equity","324’167.30","0.01","324’167.30","3’017.00","107.45","Netherlands","Euronext Amsterdam","EUR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","322’790.46","0.01","322’790.46","3’642.00","88.63","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","322’770.00","0.01","322’770.00","42.00","7’685.00","United States","New York Stock Exchange Inc.","USD"
"AC","ACCOR SA","Consumer Discretionary","Equity","322’117.08","0.01","322’117.08","7’589.00","42.45","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","322’013.84","0.01","322’013.84","38’736.00","8.31","United Kingdom","London Stock Exchange","GBP"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","321’719.87","0.01","321’719.87","1’621.00","198.47","United States","NASDAQ","USD"
