﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"004490","SEBANG GLOBAL BATTERY LTD","Consumer Discretionary","Equity","29,596.93","0.05","29,596.93","439.00","67.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2328","PAN-INTERNATIONAL INDUSTRIAL CORP","Information Technology","Equity","29,548.57","0.05","29,548.57","29,000.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"6732","SENSORTEK TECHNOLOGY CORP","Information Technology","Equity","29,546.78","0.05","29,546.78","2,546.00","11.61","Taiwan","Gretai Securities Market","TWD"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","29,504.84","0.05","29,504.84","17,774.00","1.66","China","New York Stock Exchange Inc.","USD"
"2338","TAIWAN MASK CORP","Information Technology","Equity","29,477.77","0.05","29,477.77","14,000.00","2.11","Taiwan","Taiwan Stock Exchange","TWD"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Information Technology","Equity","29,428.51","0.05","29,428.51","2,000.00","14.71","Taiwan","Gretai Securities Market","TWD"
"004800","HYOSUNG CORP","Industrials","Equity","29,413.78","0.05","29,413.78","735.00","40.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrials","Equity","29,381.53","0.05","29,381.53","390,000.00","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"093370","FOOSUNG LTD","Materials","Equity","29,252.54","0.05","29,252.54","5,324.00","5.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1304","USI CORP","Materials","Equity","29,253.30","0.05","29,253.30","58,661.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Consumer Discretionary","Equity","29,231.01","0.05","29,231.01","4,336.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","29,125.52","0.05","29,125.52","97,405.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","28,891.16","0.05","28,891.16","44,800.00","0.64","Malaysia","Bursa Malaysia","MYR"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","28,646.64","0.05","28,646.64","48,500.00","0.59","Singapore","Singapore Exchange","SGD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","28,622.61","0.05","28,622.61","3,839.00","7.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3078","CHANNEL WELL TECHNOLOGY LTD","Information Technology","Equity","28,591.22","0.05","28,591.22","12,000.00","2.38","Taiwan","Gretai Securities Market","TWD"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","28,538.78","0.05","28,538.78","50,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6803","ECOVE ENVIRONMENT CORP","Industrials","Equity","28,489.63","0.05","28,489.63","3,000.00","9.50","Taiwan","Gretai Securities Market","TWD"
"1565","ST.SHINE OPTICAL LTD","Health Care","Equity","28,474.24","0.05","28,474.24","5,000.00","5.69","Taiwan","Gretai Securities Market","TWD"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","28,464.21","0.05","28,464.21","396,300.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","28,426.78","0.05","28,426.78","44,500.00","0.64","Thailand","Stock Exchange Of Thailand","THB"
"399720","GAON CHIPS LTD","Information Technology","Equity","28,407.97","0.05","28,407.97","407.00","69.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"348210","NEXTIN INC","Information Technology","Equity","28,282.08","0.05","28,282.08","643.00","43.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","28,251.47","0.05","28,251.47","177,000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARMADA","BUMI ARMADA","Energy","Equity","28,197.85","0.05","28,197.85","229,000.00","0.12","Malaysia","Bursa Malaysia","MYR"
"1536","HOTA INDUSTRIAL MFG LTD","Consumer Discretionary","Equity","28,079.58","0.05","28,079.58","17,816.00","1.58","Taiwan","Taiwan Stock Exchange","TWD"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","28,076.29","0.05","28,076.29","312.00","89.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","28,074.06","0.05","28,074.06","6,000.00","4.68","Taiwan","Gretai Securities Market","TWD"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","28,023.40","0.05","28,023.40","909,079.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","27,958.63","0.05","27,958.63","21,000.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","27,846.06","0.05","27,846.06","27,500.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","27,753.16","0.05","27,753.16","32,152.00","0.86","China","Shenzhen Stock Exchange","HKD"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","27,598.98","0.05","27,598.98","202,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9907","TON YI INDUSTRIAL CORP","Materials","Equity","27,562.30","0.05","27,562.30","61,750.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Real Estate","Equity","27,546.75","0.05","27,546.75","7,335.00","3.76","Taiwan","Taiwan Stock Exchange","TWD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","27,455.66","0.05","27,455.66","20,100.00","1.37","Thailand","Stock Exchange Of Thailand","THB"
"166090","HANA MATERIALS INC","Information Technology","Equity","27,433.18","0.05","27,433.18","671.00","40.88","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1909","LONG CHEN PAPER LTD","Materials","Equity","27,431.13","0.05","27,431.13","60,620.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"007390","NATURECELL LTD","Health Care","Equity","27,387.87","0.05","27,387.87","4,331.00","6.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","27,326.10","0.05","27,326.10","2,970.00","9.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MWC","MANILA WATER INC","Utilities","Equity","27,310.39","0.05","27,310.39","74,400.00","0.37","Philippines","Philippine Stock Exchange Inc.","PHP"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","27,312.95","0.05","27,312.95","230,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"137310","SD BIOSENSOR INC","Health Care","Equity","27,179.91","0.05","27,179.91","3,777.00","7.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumer Discretionary","Equity","27,034.18","0.05","27,034.18","211,600.00","0.13","Thailand","Stock Exchange Of Thailand","THB"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Health Care","Equity","27,029.48","0.05","27,029.48","18,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","26,999.31","0.05","26,999.31","920.00","29.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","26,997.21","0.05","26,997.21","354,700.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","26,904.31","0.05","26,904.31","10,000.00","2.69","Taiwan","Gretai Securities Market","TWD"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","26,841.77","0.05","26,841.77","19,500.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2704","THE AMBASSADOR HOTEL LTD","Consumer Discretionary","Equity","26,818.12","0.05","26,818.12","12,000.00","2.23","Taiwan","Taiwan Stock Exchange","TWD"
"215200","MEGASTUDYEDU LTD","Consumer Discretionary","Equity","26,739.16","0.05","26,739.16","602.00","44.42","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2356","DAH SING BANKING LTD","Financials","Equity","26,693.71","0.05","26,693.71","34,611.00","0.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"087010","PEPTRON INC","Health Care","Equity","26,656.34","0.05","26,656.34","1,669.00","15.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"200012","CSG HOLDING LTD B","Materials","Equity","26,582.82","0.05","26,582.82","94,200.00","0.28","China","Shenzhen Stock Exchange","HKD"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumer Discretionary","Equity","26,518.72","0.05","26,518.72","176,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","26,508.50","0.05","26,508.50","120,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005850","SL CORP","Consumer Discretionary","Equity","26,498.90","0.05","26,498.90","1,225.00","21.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","26,493.18","0.05","26,493.18","91,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEG","MEGAWORLD CORP","Real Estate","Equity","26,491.29","0.05","26,491.29","871,000.00","0.03","Philippines","Philippine Stock Exchange Inc.","PHP"
"2897","O-BANK LTD","Financials","Equity","26,427.86","0.05","26,427.86","86,983.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"3152","ADVANCED CERAMIC X CORP","Information Technology","Equity","26,288.65","0.05","26,288.65","4,000.00","6.57","Taiwan","Gretai Securities Market","TWD"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Consumer Staples","Equity","26,251.10","0.05","26,251.10","640,290.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","26,202.04","0.05","26,202.04","120,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","26,179.06","0.04","26,179.06","402,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001530","DI DONGIL CORP","Consumer Discretionary","Equity","25,971.09","0.04","25,971.09","1,334.00","19.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Consumer Staples","Equity","25,900.70","0.04","25,900.70","4,400.00","5.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","25,836.49","0.04","25,836.49","43,400.00","0.60","Thailand","Stock Exchange Of Thailand","THB"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","25,742.36","0.04","25,742.36","48,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","25,665.75","0.04","25,665.75","15,000.00","1.71","Singapore","Hong Kong Exchanges And Clearing Ltd","HKD"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","25,558.49","0.04","25,558.49","278,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018290","VT LTD","Consumer Staples","Equity","25,546.24","0.04","25,546.24","1,815.00","14.08","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"079160","CJ CGV LTD","Communication","Equity","25,454.39","0.04","25,454.39","6,226.00","4.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","25,450.59","0.04","25,450.59","19,803.00","1.29","Taiwan","Taiwan Stock Exchange","TWD"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrials","Equity","25,395.95","0.04","25,395.95","6,000.00","4.23","Taiwan","Taiwan Stock Exchange","TWD"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","25,379.54","0.04","25,379.54","26,300.00","0.97","Thailand","Stock Exchange Of Thailand","THB"
"506","CHINA FOODS LTD","Consumer Staples","Equity","25,354.18","0.04","25,354.18","68,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"38","FIRST TRACTOR LTD H","Industrials","Equity","25,331.20","0.04","25,331.20","26,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSA","ESSA INDUSTRIES INDONESIA","Materials","Equity","25,214.09","0.04","25,214.09","564,100.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"1030","SEAZEN GROUP LTD","Real Estate","Equity","25,206.06","0.04","25,206.06","210,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2469","FENBI LTD","Consumer Discretionary","Equity","25,198.40","0.04","25,198.40","46,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003540","DAISHIN SECURITIES LTD","Financials","Equity","25,179.36","0.04","25,179.36","2,425.00","10.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"058970","EMRO","Information Technology","Equity","25,133.07","0.04","25,133.07","602.00","41.75","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communication","Equity","25,055.35","0.04","25,055.35","1,021,100.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","25,037.58","0.04","25,037.58","163,700.00","0.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"189300","INTELLIAN TECHNOLOGIES INC","Information Technology","Equity","25,019.07","0.04","25,019.07","639.00","39.15","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4162","PHARMAENGINE INC","Health Care","Equity","25,001.76","0.04","25,001.76","8,771.00","2.85","Taiwan","Gretai Securities Market","TWD"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materials","Equity","24,951.41","0.04","24,951.41","6,700.00","3.72","Thailand","Stock Exchange Of Thailand","THB"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","24,945.16","0.04","24,945.16","50,700.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"2820","CHINA BILLS FINANCE CORP","Financials","Equity","24,934.20","0.04","24,934.20","54,000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"8050","IBASE TECHNOLOGY INC","Information Technology","Equity","24,934.20","0.04","24,934.20","10,000.00","2.49","Taiwan","Gretai Securities Market","TWD"
"6608","BAIRONG INC","Financials","Equity","24,867.68","0.04","24,867.68","20,500.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4142","ADIMMUNE CORP","Health Care","Equity","24,817.23","0.04","24,817.23","29,000.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"272290","INNOX ADVANCED MATERIALS LTD","Information Technology","Equity","24,775.82","0.04","24,775.82","1,191.00","20.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"365340","SUNGEEL HITECH LTD (PROPOSED)","Industrials","Equity","24,739.52","0.04","24,739.52","470.00","52.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","24,696.58","0.04","24,696.58","10,500.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","24,625.07","0.04","24,625.07","29,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090460","BH LTD","Information Technology","Equity","24,587.24","0.04","24,587.24","2,114.00","11.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"799","IGG INC","Communication","Equity","24,516.53","0.04","24,516.53","64,000.00","0.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","24,503.76","0.04","24,503.76","19,000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001060","JW PHARMACEUTICAL CORP","Health Care","Equity","24,471.28","0.04","24,471.28","1,195.00","20.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"272","SHUI ON LAND LTD","Real Estate","Equity","24,439.92","0.04","24,439.92","290,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AAV.R","ASIA AVIATION NON-VOTING DR PCL","Industrials","Equity","24,323.19","0.04","24,323.19","379,148.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","24,312.23","0.04","24,312.23","280,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","24,293.04","0.04","24,293.04","403.00","60.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","24,263.13","0.04","24,263.13","14,000.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"082270","GEMVAX & KAEL LTD","Information Technology","Equity","24,223.76","0.04","24,223.76","3,043.00","7.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Health Care","Equity","24,213.91","0.04","24,213.91","21,000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","24,204.83","0.04","24,204.83","2,207.00","10.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AFFIN","AFFIN BANK","Financials","Equity","24,078.89","0.04","24,078.89","46,900.00","0.51","Malaysia","Bursa Malaysia","MYR"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materials","Equity","24,069.62","0.04","24,069.62","50,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","24,054.80","0.04","24,054.80","81,200.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2038","FIH MOBILE LTD","Information Technology","Equity","24,053.02","0.04","24,053.02","273,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"023590","DAOU TECHNOLOGY INC","Financials","Equity","24,013.91","0.04","24,013.91","1,841.00","13.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8478","ALEXANDER MARINE LTD","Consumer Discretionary","Equity","23,979.93","0.04","23,979.93","2,000.00","11.99","Taiwan","Taiwan Stock Exchange","TWD"
"036540","SFA SEMICON LTD","Information Technology","Equity","23,963.08","0.04","23,963.08","5,810.00","4.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"709","GIORDANO INTERNATIONAL LTD","Consumer Discretionary","Equity","23,901.07","0.04","23,901.07","98,000.00","0.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"025900","DONGWHA HOLDINGS LTD","Materials","Equity","23,870.21","0.04","23,870.21","588.00","40.60","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4736","TAIDOC TECHNOLOGY CORP","Health Care","Equity","23,856.80","0.04","23,856.80","5,000.00","4.77","Taiwan","Taiwan Stock Exchange","TWD"
"456040","OCI LTD","Materials","Equity","23,826.95","0.04","23,826.95","411.00","57.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","23,804.47","0.04","23,804.47","37,000.00","0.64","Taiwan","Taiwan Stock Exchange","TWD"
"091120","EM-TECH LTD","Information Technology","Equity","23,765.08","0.04","23,765.08","978.00","24.30","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"330590","LOTTE REIT LTD","Real Estate","Equity","23,745.74","0.04","23,745.74","10,572.00","2.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1196","REALORD GROUP HOLDINGS LTD","Industrials","Equity","23,747.84","0.04","23,747.84","34,000.00","0.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","23,739.82","0.04","23,739.82","8,000.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Real Estate","Equity","23,713.81","0.04","23,713.81","68,476.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","23,641.32","0.04","23,641.32","4,000.00","5.91","Taiwan","Taiwan Stock Exchange","TWD"
"046890","SEOUL SEMICONDUCTOR LTD","Information Technology","Equity","23,566.93","0.04","23,566.93","3,477.00","6.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","23,545.16","0.04","23,545.16","7,451.00","3.16","China","NASDAQ","USD"
"001680","DAESANG CORP","Consumer Staples","Equity","23,508.09","0.04","23,508.09","1,622.00","14.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SMSM","SELAMAT SEMPURNA","Consumer Discretionary","Equity","23,482.95","0.04","23,482.95","198,900.00","0.12","Indonesia","Indonesia Stock Exchange","IDR"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","23,477.13","0.04","23,477.13","58,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MATRIX","MATRIX CONCEPTS HOLDINGS","Real Estate","Equity","23,383.66","0.04","23,383.66","62,246.00","0.38","Malaysia","Bursa Malaysia","MYR"
"TASCO.R","TIPCO ASPHALT NON-VOTING DR PCL","Materials","Equity","23,364.46","0.04","23,364.46","54,400.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Real Estate","Equity","23,351.14","0.04","23,351.14","88,100.00","0.27","Malaysia","Bursa Malaysia","MYR"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","23,339.90","0.04","23,339.90","81,773.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"009520","POSCO M-TECH LTD","Materials","Equity","23,326.96","0.04","23,326.96","1,730.00","13.48","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3868","XINYI ENERGY HOLDINGS LTD","Utilities","Equity","23,280.49","0.04","23,280.49","172,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"058610","SPG LTD","Industrials","Equity","23,256.73","0.04","23,256.73","1,208.00","19.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1231","LIAN HWA FOODS CORP","Consumer Staples","Equity","23,253.61","0.04","23,253.61","7,910.00","2.94","Taiwan","Taiwan Stock Exchange","TWD"
"3306","JNBY DESIGN LTD","Consumer Discretionary","Equity","23,239.63","0.04","23,239.63","13,000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNISEM","UNISEM M","Information Technology","Equity","23,151.62","0.04","23,151.62","30,900.00","0.75","Malaysia","Bursa Malaysia","MYR"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrials","Equity","23,105.31","0.04","23,105.31","7,746.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"009240","HANSSEM LTD","Consumer Discretionary","Equity","23,093.41","0.04","23,093.41","707.00","32.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032350","LOTTE TOUR DEVELOPMENT LTD","Consumer Discretionary","Equity","23,067.23","0.04","23,067.23","3,371.00","6.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4114","SYNMOSA BIOPHARMA CORP","Health Care","Equity","23,050.91","0.04","23,050.91","19,577.00","1.18","Taiwan","Gretai Securities Market","TWD"
"095500","MNTECH LTD","Materials","Equity","23,018.74","0.04","23,018.74","2,103.00","10.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Health Care","Equity","23,006.20","0.04","23,006.20","3,628.00","6.34","Taiwan","Gretai Securities Market","TWD"
"214320","INNOCEAN WORLDWIDE INC","Communication","Equity","22,965.57","0.04","22,965.57","1,461.00","15.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HRUM","HARUM ENERGY","Energy","Equity","22,944.33","0.04","22,944.33","237,800.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","22,921.99","0.04","22,921.99","216,280.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1112","HEALTH AND HAPPINESS (H&H) INTERNA","Consumer Staples","Equity","22,914.02","0.04","22,914.02","18,500.00","1.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","22,902.53","0.04","22,902.53","76,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACV","FRASERS HOSPITALITY STAPLED UNITS","Real Estate","Equity","22,893.46","0.04","22,893.46","67,100.00","0.34","Singapore","Singapore Exchange","SGD"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","22,809.57","0.04","22,809.57","21,600.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009900","MYOUNG SHIN INDUSTRIAL LTD","Consumer Discretionary","Equity","22,763.82","0.04","22,763.82","2,255.00","10.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"089860","LOTTE RENTAL LTD","Industrials","Equity","22,752.89","0.04","22,752.89","1,193.00","19.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","22,727.04","0.04","22,727.04","430.00","52.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068240","DAWONSYS LTD","Industrials","Equity","22,691.68","0.04","22,691.68","2,476.00","9.16","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"215600","SILLAJEN INC","Health Care","Equity","22,649.06","0.04","22,649.06","6,957.00","3.26","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"000640","DONG-A SOCIO HOLDING LTD","Health Care","Equity","22,609.80","0.04","22,609.80","277.00","81.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UEMS","UEM SUNRISE","Real Estate","Equity","22,551.60","0.04","22,551.60","103,900.00","0.22","Malaysia","Bursa Malaysia","MYR"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Consumer Staples","Equity","22,478.60","0.04","22,478.60","32,600.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2108","NANTEX INDUSTRY LTD","Materials","Equity","22,447.84","0.04","22,447.84","22,369.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","22,417.36","0.04","22,417.36","2,884.00","7.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3738","VOBILE GROUP LTD","Information Technology","Equity","22,401.98","0.04","22,401.98","129,000.00","0.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","22,385.37","0.04","22,385.37","12,000.00","1.87","Taiwan","Taiwan Stock Exchange","TWD"
