﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3,690,197.40","0.18","3,690,197.40","4,127,000.00","4,127,000.00","87.51","United Kingdom","-","3.82","26/Jun/2028","2.25","GBP","26/Jun/2020"
"IMBLN","IMPERIAL BRANDS FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3,674,721.95","0.18","3,674,721.95","3,825,000.00","3,825,000.00","91.69","United Kingdom","-","6.34","07/Jun/2032","4.88","GBP","28/Feb/2014"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","3,673,964.90","0.18","3,673,964.90","3,521,000.00","3,521,000.00","101.92","United States","-","10.03","05/Dec/2039","6.00","GBP","05/Dec/2023"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","3,672,633.02","0.18","3,672,633.02","3,825,000.00","3,825,000.00","93.16","Canada","-","2.77","03/May/2027","2.88","GBP","06/Apr/2022"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,650,338.52","0.18","3,650,338.52","3,900,000.00","3,900,000.00","93.24","France","-","1.59","22/Dec/2025","1.00","GBP","22/Mar/2021"
"AAPL","APPLE INC","Technology","Fixed Income","3,643,859.35","0.18","3,643,859.35","4,396,000.00","4,396,000.00","81.99","United States","-","12.44","31/Jul/2042","3.60","GBP","31/Jul/2015"
"NESNVX","NESTLE CAPITAL CORP RegS","Consumer Non-Cyclical","Fixed Income","3,634,112.17","0.18","3,634,112.17","3,750,000.00","3,750,000.00","96.39","Switzerland","-","8.99","22/Mar/2036","4.75","GBP","22/Mar/2024"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","3,626,403.51","0.18","3,626,403.51","3,375,000.00","3,375,000.00","101.63","United Kingdom","-","1.87","02/Jun/2026","6.38","GBP","02/Jun/2011"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Electric","Fixed Income","3,617,750.18","0.18","3,617,750.18","4,125,000.00","4,125,000.00","87.17","Italy","-","3.33","20/Oct/2027","1.00","GBP","20/Oct/2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","3,613,664.38","0.18","3,613,664.38","6,158,000.00","6,158,000.00","56.41","United States","-","17.77","19/Jun/2059","2.63","GBP","19/Jun/2019"
"RABOBK","RABOBANK NEDERLAND MTN RegS","Banking","Fixed Income","3,613,656.82","0.18","3,613,656.82","3,430,000.00","3,430,000.00","100.42","Netherlands","-","10.82","23/May/2041","5.25","GBP","23/May/2011"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3,612,899.81","0.18","3,612,899.81","4,000,000.00","4,000,000.00","89.97","Spain","-","2.68","17/Feb/2027","1.75","GBP","17/Feb/2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","3,607,403.44","0.18","3,607,403.44","3,700,000.00","3,700,000.00","96.04","France","-","7.99","25/Jan/2035","5.50","GBP","25/Jan/2023"
"WELL","WELLTOWER INC MTN","Reits","Fixed Income","3,584,353.45","0.17","3,584,353.45","3,930,000.00","3,930,000.00","89.34","United States","-","8.13","01/Dec/2034","4.50","GBP","25/Nov/2014"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3,583,822.16","0.17","3,583,822.16","3,825,000.00","3,825,000.00","92.73","United Kingdom","-","2.33","12/Oct/2026","1.75","GBP","12/Apr/2019"
"IIILN","3I GROUP PLC MTN RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","3,570,715.78","0.17","3,570,715.78","3,435,000.00","3,435,000.00","101.59","United Kingdom","-","6.62","03/Dec/2032","5.75","GBP","03/Dec/1999"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Natural Gas","Fixed Income","3,569,004.67","0.17","3,569,004.67","3,350,000.00","3,350,000.00","105.67","United Kingdom","-","7.86","14/Mar/2035","6.63","GBP","14/Sept/2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","3,566,575.41","0.17","3,566,575.41","4,000,000.00","4,000,000.00","88.56","Germany","-","3.51","18/Jan/2028","2.13","GBP","18/Jan/2022"
"KERFP","KERING SA MTN RegS","Consumer Cyclical","Fixed Income","3,555,405.25","0.17","3,555,405.25","3,500,000.00","3,500,000.00","99.34","France","-","2.33","23/Nov/2026","5.13","GBP","23/Nov/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","3,551,300.52","0.17","3,551,300.52","3,935,000.00","3,935,000.00","89.45","United States","-","3.30","19/Oct/2027","1.50","GBP","19/Oct/2021"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","3,530,910.45","0.17","3,530,910.45","3,400,000.00","3,400,000.00","101.28","Sweden","-","3.46","24/May/2029","5.88","GBP","24/May/2023"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Banking","Fixed Income","3,525,438.21","0.17","3,525,438.21","3,970,000.00","3,970,000.00","87.55","United Kingdom","-","9.80","18/Jan/2038","4.38","GBP","17/Jan/2013"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","3,519,182.15","0.17","3,519,182.15","3,600,000.00","3,600,000.00","96.53","United Kingdom","-","10.61","13/Feb/2041","5.75","GBP","13/Feb/2023"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","3,504,529.95","0.17","3,504,529.95","3,400,000.00","3,400,000.00","99.71","Belgium","-","2.98","20/Sept/2028","5.50","GBP","20/Sept/2022"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Reits","Fixed Income","3,497,135.28","0.17","3,497,135.28","4,055,000.00","4,055,000.00","86.01","Australia","-","4.54","30/Mar/2029","2.63","GBP","30/Mar/2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3,468,414.74","0.17","3,468,414.74","3,400,000.00","3,400,000.00","99.10","France","-","1.32","25/Sept/2025","4.88","GBP","25/Nov/2022"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","3,467,274.47","0.17","3,467,274.47","3,350,000.00","3,350,000.00","100.30","Switzerland","-","2.15","21/Sept/2026","5.25","GBP","21/Sept/2023"
"VMUKLN","CYBG PLC MTN RegS","Banking","Fixed Income","3,460,878.52","0.17","3,460,878.52","3,580,000.00","3,580,000.00","96.03","United Kingdom","-","2.17","03/Sept/2027","4.00","GBP","03/Sept/2019"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3,459,961.68","0.17","3,459,961.68","3,510,000.00","3,510,000.00","96.17","Germany","-","2.09","24/Jul/2026","3.13","GBP","24/Jul/2013"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Consumer Cyclical","Fixed Income","3,459,056.06","0.17","3,459,056.06","3,700,000.00","3,700,000.00","91.62","Germany","-","6.33","17/Nov/2031","4.13","GBP","16/Nov/2018"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","3,458,351.23","0.17","3,458,351.23","3,350,000.00","3,350,000.00","102.44","United Kingdom","-","12.92","11/Sept/2048","5.75","GBP","11/Sept/2023"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","3,451,257.13","0.17","3,451,257.13","3,300,000.00","3,300,000.00","101.46","Switzerland","-","6.63","21/Sept/2032","5.13","GBP","21/Sept/2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","3,447,863.24","0.17","3,447,863.24","3,975,000.00","3,975,000.00","86.65","United States","-","4.20","12/Oct/2028","1.63","GBP","12/Jan/2022"
"SWSFIN","SW (FINANCE) I PLC RegS","Utility Other","Fixed Income","3,444,421.34","0.17","3,444,421.34","3,475,000.00","3,475,000.00","96.28","United Kingdom","-","9.68","12/Dec/2041","7.38","GBP","12/Dec/2023"
"VZ","VERIZON COMMUNICATIONS INC MTN","Communications","Fixed Income","3,443,555.31","0.17","3,443,555.31","3,597,000.00","3,597,000.00","94.77","United States","-","7.76","17/Feb/2034","4.75","GBP","12/Feb/2014"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3,436,499.12","0.17","3,436,499.12","3,675,000.00","3,675,000.00","93.24","Japan","-","1.59","19/Dec/2025","0.75","GBP","19/Jul/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,428,586.80","0.17","3,428,586.80","3,250,000.00","3,250,000.00","100.62","United Kingdom","-","8.41","26/Jun/2036","5.75","GBP","26/Jun/2023"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Communications","Fixed Income","3,408,233.47","0.17","3,408,233.47","3,300,000.00","3,300,000.00","100.22","Spain","-","4.62","08/Oct/2029","5.45","GBP","08/Oct/2010"
"NWENET","ENW FINANCE PLC RegS","Electric","Fixed Income","3,395,083.16","0.16","3,395,083.16","3,400,000.00","3,400,000.00","97.72","United Kingdom","-","6.74","24/Nov/2032","4.89","GBP","24/Jan/2023"
"VOD","VODAFONE GROUP PUBLIC LIMITED COMP MTN RegS","Communications","Fixed Income","3,385,739.94","0.16","3,385,739.94","3,157,000.00","3,157,000.00","104.71","United Kingdom","-","6.71","26/Nov/2032","5.90","GBP","26/Nov/2002"
"SSELN","SCOTTISH AND SOUTHERN ENERGY PLC MTN RegS","Electric","Fixed Income","3,377,945.00","0.16","3,377,945.00","3,071,000.00","3,071,000.00","105.76","United Kingdom","-","9.37","27/Aug/2038","6.25","GBP","27/Aug/2008"
"ABIBB","ANHEUSER-BUSCH INBEV SA NV MTN RegS","Consumer Non-Cyclical","Fixed Income","3,374,998.09","0.16","3,374,998.09","3,350,000.00","3,350,000.00","98.34","Belgium","-","1.33","24/Sept/2025","4.00","GBP","24/Sept/2013"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3,373,346.61","0.16","3,373,346.61","4,006,000.00","4,006,000.00","84.05","United States","-","6.23","08/Apr/2031","2.50","GBP","08/Apr/2019"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Banking","Fixed Income","3,354,946.42","0.16","3,354,946.42","3,570,000.00","3,570,000.00","93.55","Australia","-","1.57","15/Dec/2025","1.13","GBP","15/Apr/2021"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE RegS","Consumer Non-Cyclical","Fixed Income","3,336,437.68","0.16","3,336,437.68","4,184,000.00","4,184,000.00","78.08","United Kingdom","-","7.19","19/May/2032","1.75","GBP","19/May/2020"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,330,110.26","0.16","3,330,110.26","3,450,000.00","3,450,000.00","96.14","United Kingdom","-","8.70","04/Apr/2036","5.25","GBP","04/Apr/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3,329,739.89","0.16","3,329,739.89","3,400,000.00","3,400,000.00","96.16","Spain","-","1.35","06/Oct/2026","3.13","GBP","06/Apr/2022"
"NESNVX","NESTLE CAPITAL CORP RegS","Consumer Non-Cyclical","Fixed Income","3,328,017.32","0.16","3,328,017.32","3,375,000.00","3,375,000.00","98.11","Switzerland","-","4.35","22/Mar/2029","4.50","GBP","22/Mar/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","3,327,384.45","0.16","3,327,384.45","3,250,000.00","3,250,000.00","98.72","United States","-","2.10","15/Aug/2026","5.15","GBP","15/Feb/2023"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","3,326,095.10","0.16","3,326,095.10","3,787,000.00","3,787,000.00","87.80","United Kingdom","-","5.43","27/Apr/2030","2.75","GBP","27/Apr/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","3,320,476.23","0.16","3,320,476.23","3,675,000.00","3,675,000.00","89.38","United States","-","8.24","22/Jul/2034","3.55","GBP","22/Jul/2022"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3,319,163.73","0.16","3,319,163.73","3,700,000.00","3,700,000.00","89.18","France","-","4.44","24/Feb/2029","2.88","GBP","24/Feb/2022"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3,314,982.62","0.16","3,314,982.62","4,700,000.00","4,700,000.00","69.27","France","-","10.32","13/Sept/2036","2.00","GBP","13/Sept/2021"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,313,078.05","0.16","3,313,078.05","3,100,000.00","3,100,000.00","101.13","France","-","3.74","24/May/2029","6.13","GBP","24/May/2023"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","3,313,069.77","0.16","3,313,069.77","3,800,000.00","3,800,000.00","86.51","Germany","-","3.41","22/Dec/2028","1.88","GBP","22/Feb/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","3,311,088.21","0.16","3,311,088.21","3,500,000.00","3,500,000.00","94.12","Canada","-","1.68","27/Jan/2026","1.88","GBP","27/Jan/2022"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,301,026.25","0.16","3,301,026.25","3,150,000.00","3,150,000.00","101.55","United Kingdom","-","7.53","28/Oct/2034","6.38","GBP","28/Oct/2022"
"WTBLN","WHITBREAD GROUP PLC RegS","Consumer Cyclical","Fixed Income","3,295,584.60","0.16","3,295,584.60","3,350,000.00","3,350,000.00","96.55","United Kingdom","-","1.37","16/Oct/2025","3.38","GBP","28/May/2015"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","3,294,436.19","0.16","3,294,436.19","3,150,000.00","3,150,000.00","103.37","Denmark","-","2.90","23/Aug/2028","6.50","GBP","23/Aug/2023"
"KERFP","KERING SA MTN RegS","Consumer Cyclical","Fixed Income","3,293,119.25","0.16","3,293,119.25","3,300,000.00","3,300,000.00","97.61","France","-","6.81","23/Nov/2032","5.00","GBP","23/Nov/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","3,292,180.09","0.16","3,292,180.09","3,763,000.00","3,763,000.00","86.10","United Kingdom","-","6.51","21/Nov/2031","3.13","GBP","21/Nov/2017"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,232,537.37","0.16","3,232,537.37","3,368,000.00","3,368,000.00","95.88","United Kingdom","-","1.89","21/Apr/2026","3.50","GBP","21/Apr/2016"
"MAGAIR","MANCHESTER AIRPORT GROUP FUNDING P MTN RegS","Transportation","Fixed Income","3,226,917.23","0.16","3,226,917.23","3,375,000.00","3,375,000.00","95.21","United Kingdom","-","7.76","31/Mar/2034","4.75","GBP","14/Feb/2014"
"FI","FISERV INC","Technology","Fixed Income","3,213,421.48","0.16","3,213,421.48","3,275,000.00","3,275,000.00","96.24","United States","-","1.11","01/Jul/2025","2.25","GBP","01/Jul/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3,211,203.87","0.16","3,211,203.87","3,700,000.00","3,700,000.00","86.44","France","-","3.47","07/Dec/2027","0.88","GBP","25/Jan/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","3,197,710.52","0.16","3,197,710.52","3,220,000.00","3,220,000.00","98.76","United States","-","1.31","16/Sept/2025","4.35","GBP","16/Sept/2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3,195,615.12","0.16","3,195,615.12","3,100,000.00","3,100,000.00","98.94","Japan","-","1.93","08/Jun/2026","4.63","GBP","08/Dec/2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","3,194,182.86","0.16","3,194,182.86","3,500,000.00","3,500,000.00","89.76","Netherlands","-","2.98","12/Jul/2028","1.88","GBP","12/Jan/2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","3,189,186.84","0.15","3,189,186.84","3,784,000.00","3,784,000.00","84.10","United States","-","5.04","21/Sept/2029","1.63","GBP","23/Sept/2019"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Insurance","Fixed Income","3,178,744.03","0.15","3,178,744.03","3,150,000.00","3,150,000.00","99.40","United States","-","3.30","12/Jan/2028","5.00","GBP","12/Jan/2023"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,176,728.03","0.15","3,176,728.03","3,500,000.00","3,500,000.00","90.28","France","-","2.54","23/Dec/2026","1.38","GBP","28/Feb/2020"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,175,996.26","0.15","3,175,996.26","3,400,000.00","3,400,000.00","91.47","United Kingdom","-","8.01","30/Nov/2034","4.63","GBP","30/Nov/2022"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Fixed Income","3,173,738.45","0.15","3,173,738.45","4,037,000.00","4,037,000.00","76.99","Germany","-","4.86","16/Oct/2029","3.00","GBP","16/Oct/2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Energy","Fixed Income","3,170,683.93","0.15","3,170,683.93","4,008,000.00","4,008,000.00","78.72","United Kingdom","-","6.24","10/Dec/2030","1.00","GBP","10/Sept/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3,135,958.85","0.15","3,135,958.85","3,858,000.00","3,858,000.00","79.74","United States","-","9.21","02/Nov/2035","3.13","GBP","02/Nov/2016"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Finance Companies","Fixed Income","3,119,358.54","0.15","3,119,358.54","3,600,000.00","3,600,000.00","82.74","United Kingdom","-","16.57","09/May/2059","4.00","GBP","09/May/2014"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Finance Companies","Fixed Income","3,115,489.16","0.15","3,115,489.16","6,075,000.00","6,075,000.00","50.71","United Kingdom","-","23.08","07/Feb/2118","2.52","GBP","07/Feb/2018"
"UKPONE","EDF ENERGY NETWORKS EPN PLC MTN RegS","Electric","Fixed Income","3,110,310.11","0.15","3,110,310.11","2,837,000.00","2,837,000.00","106.71","United Kingdom","-","8.72","12/Nov/2036","6.25","GBP","12/Nov/2009"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","3,110,303.61","0.15","3,110,303.61","3,300,000.00","3,300,000.00","92.75","United Kingdom","-","11.50","18/Jan/2043","5.27","GBP","18/Jan/2023"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technology","Fixed Income","3,107,073.51","0.15","3,107,073.51","3,482,000.00","3,482,000.00","89.02","United Kingdom","-","6.90","07/Apr/2032","3.25","GBP","07/Apr/2020"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","3,103,924.33","0.15","3,103,924.33","3,400,000.00","3,400,000.00","90.53","Belgium","-","2.29","21/Sept/2027","1.25","GBP","21/Sept/2021"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","3,091,027.08","0.15","3,091,027.08","3,261,000.00","3,261,000.00","93.95","United Kingdom","-","2.31","03/Nov/2026","1.70","GBP","03/Nov/2020"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","3,086,943.76","0.15","3,086,943.76","3,750,000.00","3,750,000.00","81.08","Australia","-","6.64","01/Oct/2031","2.13","GBP","01/Oct/2021"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","3,068,043.61","0.15","3,068,043.61","3,475,000.00","3,475,000.00","87.39","United States","-","3.06","13/Jul/2027","1.13","GBP","13/Jul/2021"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","3,066,673.16","0.15","3,066,673.16","3,175,000.00","3,175,000.00","95.72","United Kingdom","-","11.42","07/Jun/2043","5.75","GBP","07/Mar/2024"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","3,061,033.03","0.15","3,061,033.03","3,259,000.00","3,259,000.00","92.03","United Kingdom","-","3.98","08/Oct/2028","3.38","GBP","08/Oct/2020"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","3,033,645.62","0.15","3,033,645.62","3,225,000.00","3,225,000.00","93.60","Canada","-","1.58","17/Dec/2025","1.25","GBP","02/Nov/2021"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Consumer Non-Cyclical","Fixed Income","3,033,516.80","0.15","3,033,516.80","3,000,000.00","3,000,000.00","98.97","Switzerland","-","10.07","07/Dec/2038","5.13","GBP","30/Nov/2023"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Banking","Fixed Income","3,027,145.09","0.15","3,027,145.09","3,300,000.00","3,300,000.00","90.83","Finland","-","2.25","04/Sept/2026","1.38","GBP","05/Oct/2021"
"NGGLN","NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS","Electric","Fixed Income","3,026,025.35","0.15","3,026,025.35","2,925,000.00","2,925,000.00","99.08","United Kingdom","-","10.48","31/Jul/2041","5.82","GBP","31/Jul/2023"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","3,022,371.37","0.15","3,022,371.37","3,025,000.00","3,025,000.00","97.05","United Kingdom","-","0.79","08/May/2026","2.92","GBP","08/May/2018"
"GLCCUK_01-A1","DWR CYMRU FINANCING LTD A1","Utility Other","Fixed Income","3,018,070.16","0.15","3,018,070.16","2,950,000.00","2,950,000.00","101.80","United Kingdom","-","3.52","31/Mar/2028","6.01","GBP","10/May/2001"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,017,855.34","0.15","3,017,855.34","3,354,000.00","3,354,000.00","88.67","United Kingdom","-","11.38","24/Jan/2042","4.88","GBP","24/Jan/2012"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","3,016,437.52","0.15","3,016,437.52","2,975,000.00","2,975,000.00","99.79","Canada","-","3.33","11/Jan/2028","5.29","GBP","11/Jan/2023"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","3,016,064.39","0.15","3,016,064.39","2,850,000.00","2,850,000.00","103.39","United Kingdom","-","6.66","01/Dec/2032","5.88","GBP","01/Nov/2022"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Financial Other","Fixed Income","3,014,902.68","0.15","3,014,902.68","3,450,000.00","3,450,000.00","86.00","Luxembourg","-","4.10","20/Oct/2028","2.63","GBP","20/Oct/2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","3,001,067.34","0.15","3,001,067.34","3,192,000.00","3,192,000.00","93.59","Canada","-","1.57","15/Dec/2025","1.13","GBP","28/Jan/2020"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,981,317.86","0.14","2,981,317.86","3,098,000.00","3,098,000.00","95.77","United Kingdom","-","11.97","09/Apr/2058","7.74","GBP","23/Dec/2016"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technology","Fixed Income","2,974,949.54","0.14","2,974,949.54","3,175,000.00","3,175,000.00","93.33","United Kingdom","-","1.45","29/Oct/2025","0.74","GBP","05/Oct/2020"
"DGFP","VINCI SA MTN RegS","Transportation","Fixed Income","2,972,252.35","0.14","2,972,252.35","3,200,000.00","3,200,000.00","92.59","France","-","2.74","15/Mar/2027","2.25","GBP","15/Mar/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Banking","Fixed Income","2,959,564.76","0.14","2,959,564.76","3,025,000.00","3,025,000.00","96.84","Finland","-","1.63","14/Jan/2026","3.38","GBP","14/Jun/2022"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,950,721.55","0.14","2,950,721.55","3,150,000.00","3,150,000.00","92.27","United Kingdom","-","11.62","17/Jan/2043","4.88","GBP","17/Jan/2023"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","2,946,211.13","0.14","2,946,211.13","3,400,000.00","3,400,000.00","85.73","Switzerland","-","4.16","03/Nov/2029","1.88","GBP","03/Nov/2021"
"SSELN","SOUTHERN ELECTRIC POWER DISTRIBUTI RegS","Electric","Fixed Income","2,937,200.72","0.14","2,937,200.72","2,750,000.00","2,750,000.00","101.86","United Kingdom","-","6.33","07/Jun/2032","5.50","GBP","19/Dec/2001"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","2,932,779.78","0.14","2,932,779.78","2,976,000.00","2,976,000.00","96.54","Switzerland","-","1.21","08/Aug/2025","2.75","GBP","08/Aug/2016"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","2,930,671.73","0.14","2,930,671.73","3,299,000.00","3,299,000.00","87.91","United Kingdom","-","4.20","02/Nov/2028","1.88","GBP","02/Nov/2021"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,928,454.47","0.14","2,928,454.47","2,800,000.00","2,800,000.00","101.66","United Kingdom","-","3.08","15/Nov/2028","6.38","GBP","15/May/2023"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","2,916,499.72","0.14","2,916,499.72","3,015,000.00","3,015,000.00","95.46","United Kingdom","-","1.42","27/Oct/2025","2.50","GBP","27/Sept/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,914,564.89","0.14","2,914,564.89","4,550,000.00","4,550,000.00","63.13","United States","-","11.80","03/Nov/2038","1.88","GBP","03/Nov/2020"
"IBESM","SP MANWEB PLC MTN RegS","Electric","Fixed Income","2,905,513.65","0.14","2,905,513.65","2,853,000.00","2,853,000.00","98.86","United Kingdom","-","3.05","20/Sept/2027","4.88","GBP","20/Sept/2012"
"MAGAIR","MANCHESTER AIRPORT GROUP FUNDING P MTN RegS","Transportation","Fixed Income","2,903,304.16","0.14","2,903,304.16","2,800,000.00","2,800,000.00","103.17","United Kingdom","-","10.63","30/Sept/2041","6.13","GBP","20/Sept/2023"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","2,897,453.13","0.14","2,897,453.13","3,200,000.00","3,200,000.00","90.00","Sweden","-","2.48","08/Dec/2027","1.38","GBP","08/Jun/2021"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Consumer Cyclical","Fixed Income","2,896,852.57","0.14","2,896,852.57","2,900,000.00","2,900,000.00","96.59","Australia","-","2.87","28/Jun/2027","3.92","GBP","28/Jun/2022"
"IBESM","SP DISTRIBUTION PLC RegS","Electric","Fixed Income","2,892,929.41","0.14","2,892,929.41","2,739,000.00","2,739,000.00","100.98","United Kingdom","-","2.00","17/Jul/2026","5.88","GBP","18/Jul/2011"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","2,892,168.88","0.14","2,892,168.88","3,150,000.00","3,150,000.00","90.74","United Kingdom","-","7.23","09/Aug/2033","4.75","GBP","09/Aug/2022"
