﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4112","HODOGAYA CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACMR","ACM RESEARCH CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"9008","KEIO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"8053","SUMITOMO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"ATRC","ATRICURE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,00","China","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","STELLAR BANCORP INC COMMON STOCK USD.01","-","0,00","-","-"
"8058","MITSUBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSAN","PSI SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"6417","SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"-","LEONARDO DRS INC COMMON STOCK","-","0,00","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6269","MODEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"9279","GIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0,00","Deutschland","Xetra"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"6810","MAXELL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,00","China","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3443","KAWADA TECH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFC","PREMIER FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"9534","HOKKAIDO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0,00","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARX","ARC RESOURCES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,00","Deutschland","Xetra"
"6390","KATO WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9046","KOBE ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SILK","SILK ROAD MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0,00","Kanada","London Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2121","MIXI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"2211","FUJIYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3659","NEXON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"3151","VITAL KSK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0,00","Brasilien","NASDAQ"
"9369","KRS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"6282","OILES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"4088","AIR WATER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
