﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"03.Mai2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"472’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","2’144’568.30","0.00","2’144’568.30","95’145.00","22.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","2’126’547.00","0.00","2’126’547.00","125’091.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materialien","Aktien","2’119’816.86","0.00","2’119’816.86","160’958.00","13.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Aktien","2’121’667.56","0.00","2’121’667.56","87’963.00","24.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","2’109’747.20","0.00","2’109’747.20","119’872.00","17.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","2’106’540.60","0.00","2’106’540.60","69’753.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Nicht-Basiskonsumgüter","Aktien","2’105’715.37","0.00","2’105’715.37","21’769.00","96.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrie","Aktien","2’096’280.42","0.00","2’096’280.42","85’423.00","24.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","2’099’703.60","0.00","2’099’703.60","25’980.00","80.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","2’091’966.45","0.00","2’091’966.45","10’785.00","193.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Aktien","2’091’060.66","0.00","2’091’060.66","47’589.00","43.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","2’091’929.47","0.00","2’091’929.47","15’293.00","136.79","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Aktien","2’088’812.88","0.00","2’088’812.88","142’776.00","14.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","2’085’480.80","0.00","2’085’480.80","83’120.00","25.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’088’963.36","0.00","2’088’963.36","41’382.00","50.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aktien","2’081’702.25","0.00","2’081’702.25","147’325.00","14.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","2’081’057.70","0.00","2’081’057.70","227’438.00","9.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’071’991.12","0.00","2’071’991.12","130’232.00","15.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSBC","WESBANCO INC","Financials","Aktien","2’073’319.92","0.00","2’073’319.92","73’314.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energie","Aktien","2’067’683.67","0.00","2’067’683.67","76’837.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLMN","HILLMAN SOLUTIONS CORP","Industrie","Aktien","2’068’654.40","0.00","2’068’654.40","207’280.00","9.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","2’057’655.92","0.00","2’057’655.92","38’956.00","52.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","2’056’081.80","0.00","2’056’081.80","118’780.00","17.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","2’053’200.60","0.00","2’053’200.60","23’958.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","2’042’826.80","0.00","2’042’826.80","153’596.00","13.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energie","Aktien","2’035’012.20","0.00","2’035’012.20","153’470.00","13.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","2’027’761.28","0.00","2’027’761.28","59’222.00","34.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Aktien","2’031’547.94","0.00","2’031’547.94","38’926.00","52.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHIN","PHINIA INC","Nicht-Basiskonsumgüter","Aktien","2’024’217.00","0.00","2’024’217.00","49’275.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARRY","ARRAY TECHNOLOGIES INC","Industrie","Aktien","2’020’144.10","0.00","2’020’144.10","150’085.00","13.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","2’019’619.74","0.00","2’019’619.74","27’318.00","73.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’020’837.26","0.00","2’020’837.26","7’709.00","262.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","2’012’984.33","0.00","2’012’984.33","47’803.00","42.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","Financials","Aktien","2’006’336.00","0.00","2’006’336.00","43’616.00","46.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Aktien","2’005’920.72","0.00","2’005’920.72","111’564.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’009’506.00","0.00","2’009’506.00","32’024.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","1’996’702.20","0.00","1’996’702.20","5’276.00","378.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","1’998’886.19","0.00","1’998’886.19","50’953.00","39.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","1’997’310.48","0.00","1’997’310.48","102’584.00","19.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","1’989’005.31","0.00","1’989’005.31","40’109.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materialien","Aktien","1’984’505.12","0.00","1’984’505.12","37’052.00","53.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Kommunikation","Aktien","1’986’951.20","0.00","1’986’951.20","49’304.00","40.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","1’987’396.86","0.00","1’987’396.86","137’441.00","14.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Nicht-Basiskonsumgüter","Aktien","1’985’927.25","0.00","1’985’927.25","33’405.00","59.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","IT","Aktien","1’979’506.65","0.00","1’979’506.65","41’369.00","47.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","1’980’732.60","0.00","1’980’732.60","141’988.00","13.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrie","Aktien","1’976’999.60","0.00","1’976’999.60","340’862.00","5.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Basiskonsumgüter","Aktien","1’978’431.48","0.00","1’978’431.48","53’098.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","1’968’761.85","0.00","1’968’761.85","37’365.00","52.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrie","Aktien","1’970’273.34","0.00","1’970’273.34","53’921.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Aktien","1’971’857.58","0.00","1’971’857.58","48’318.00","40.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","1’968’931.06","0.00","1’968’931.06","222’982.00","8.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","1’971’818.64","0.00","1’971’818.64","101’431.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","Nicht-Basiskonsumgüter","Aktien","1’968’670.72","0.00","1’968’670.72","45’236.00","43.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’972’101.88","0.00","1’972’101.88","78’476.00","25.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","IT","Aktien","1’973’387.04","0.00","1’973’387.04","68’568.00","28.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’954’973.73","0.00","1’954’973.73","71’637.00","27.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","1’951’209.84","0.00","1’951’209.84","89’464.00","21.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","Industrie","Aktien","1’949’484.75","0.00","1’949’484.75","37’325.00","52.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Aktien","1’945’788.40","0.00","1’945’788.40","35’572.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Basiskonsumgüter","Aktien","1’939’404.87","0.00","1’939’404.87","68’121.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","1’934’280.79","0.00","1’934’280.79","34’229.00","56.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’935’663.90","0.00","1’935’663.90","73’182.00","26.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","1’928’851.00","0.00","1’928’851.00","72’350.00","26.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’922’978.68","0.00","1’922’978.68","30’926.00","62.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","1’921’883.60","0.00","1’921’883.60","57’080.00","33.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Aktien","1’921’612.68","0.00","1’921’612.68","9’894.00","194.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","1’922’901.84","0.00","1’922’901.84","179’208.00","10.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","1’916’128.90","0.00","1’916’128.90","116’482.00","16.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRP","BALDWIN INSURANCE GROUP INC CLASS","Financials","Aktien","1’918’574.10","0.00","1’918’574.10","69’665.00","27.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","1’915’842.72","0.00","1’915’842.72","64’812.00","29.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","1’919’309.52","0.00","1’919’309.52","44’183.00","43.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","1’912’065.65","0.00","1’912’065.65","93’959.00","20.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BUSE","FIRST BUSEY CORP","Financials","Aktien","1’908’534.92","0.00","1’908’534.92","80’461.00","23.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Nicht-Basiskonsumgüter","Aktien","1’908’655.92","0.00","1’908’655.92","77’211.00","24.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","Nicht-Basiskonsumgüter","Aktien","1’903’742.61","0.00","1’903’742.61","143’031.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Aktien","1’900’573.80","0.00","1’900’573.80","66’804.00","28.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aktien","1’894’644.36","0.00","1’894’644.36","66’619.00","28.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’890’474.74","0.00","1’890’474.74","29’183.00","64.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","Materialien","Aktien","1’886’062.64","0.00","1’886’062.64","19’624.00","96.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","1’868’518.95","0.00","1’868’518.95","170’641.00","10.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","Financials","Aktien","1’870’023.42","0.00","1’870’023.42","60’597.00","30.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Aktien","1’864’691.40","0.00","1’864’691.40","8’229.00","226.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’857’979.08","0.00","1’857’979.08","79’164.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","IT","Aktien","1’853’356.67","0.00","1’853’356.67","150’557.00","12.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Aktien","1’852’891.20","0.00","1’852’891.20","80’736.00","22.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Aktien","1’848’084.03","0.00","1’848’084.03","29’803.00","62.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Aktien","1’841’521.89","0.00","1’841’521.89","46’751.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","1’845’882.50","0.00","1’845’882.50","75’250.00","24.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","1’838’954.80","0.00","1’838’954.80","376’835.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’838’057.22","0.00","1’838’057.22","30’346.00","60.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","1’830’293.60","0.00","1’830’293.60","88’720.00","20.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’834’133.40","0.00","1’834’133.40","49’041.00","37.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NNI","NELNET INC CLASS A","Financials","Aktien","1’826’911.26","0.00","1’826’911.26","18’918.00","96.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","1’824’702.36","0.00","1’824’702.36","63’226.00","28.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","1’821’803.55","0.00","1’821’803.55","75’437.00","24.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPWK","UPWORK INC","Industrie","Aktien","1’821’692.14","0.00","1’821’692.14","141’326.00","12.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energie","Aktien","1’822’293.43","0.00","1’822’293.43","76’151.00","23.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’818’908.46","0.00","1’818’908.46","71’667.00","25.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLIO","HELIOS TECHNOLOGIES INC","Industrie","Aktien","1’819’557.40","0.00","1’819’557.40","37’868.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrie","Aktien","1’818’759.96","0.00","1’818’759.96","90’666.00","20.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Aktien","1’807’916.88","0.00","1’807’916.88","56’639.00","31.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","IT","Aktien","1’808’406.79","0.00","1’808’406.79","37’589.00","48.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’801’841.56","0.00","1’801’841.56","16’558.00","108.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KN","KNOWLES CORP","IT","Aktien","1’796’221.14","0.00","1’796’221.14","108’402.00","16.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","1’795’830.15","0.00","1’795’830.15","53’687.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","1’795’772.16","0.00","1’795’772.16","237’536.00","7.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Nicht-Basiskonsumgüter","Aktien","1’791’666.79","0.00","1’791’666.79","34’973.00","51.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’790’914.70","0.00","1’790’914.70","58’090.00","30.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Aktien","1’785’039.63","0.00","1’785’039.63","28’027.00","63.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","1’783’503.92","0.00","1’783’503.92","34’351.00","51.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Kommunikation","Aktien","1’785’274.77","0.00","1’785’274.77","47’217.00","37.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","IT","Aktien","1’784’291.04","0.00","1’784’291.04","177’013.00","10.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","1’782’023.18","0.00","1’782’023.18","88’702.00","20.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Gesundheitsversorgung","Aktien","1’779’247.60","0.00","1’779’247.60","16’913.00","105.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","1’774’771.02","0.00","1’774’771.02","19’371.00","91.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","IT","Aktien","1’773’721.20","0.00","1’773’721.20","50’969.00","34.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","1’769’595.12","0.00","1’769’595.12","104’586.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrie","Aktien","1’771’091.52","0.00","1’771’091.52","60’988.00","29.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energie","Aktien","1’769’753.40","0.00","1’769’753.40","57’385.00","30.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRG","PROG HOLDINGS INC","Financials","Aktien","1’757’411.12","0.00","1’757’411.12","50’969.00","34.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","IT","Aktien","1’751’627.26","0.00","1’751’627.26","48’082.00","36.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrie","Aktien","1’743’169.20","0.00","1’743’169.20","18’456.00","94.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","IT","Aktien","1’744’349.10","0.00","1’744’349.10","54’545.00","31.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","1’743’922.96","0.00","1’743’922.96","20’203.00","86.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZ","LEGALZOOM COM INC","Industrie","Aktien","1’732’844.43","0.00","1’732’844.43","145’251.00","11.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","1’726’822.34","0.00","1’726’822.34","153’359.00","11.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","1’727’595.12","0.00","1’727’595.12","28’009.00","61.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’723’318.17","0.00","1’723’318.17","253’057.00","6.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","Industrie","Aktien","1’721’362.14","0.00","1’721’362.14","27’091.00","63.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","1’723’711.23","0.00","1’723’711.23","44’437.00","38.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’713’770.52","0.00","1’713’770.52","40’362.00","42.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNNE","CANNAE HOLDINGS INC","Financials","Aktien","1’717’344.20","0.00","1’717’344.20","85’228.00","20.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","1’710’760.74","0.00","1’710’760.74","45’669.00","37.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","1’709’455.53","0.00","1’709’455.53","97’073.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBI","JANUS INTERNATIONAL GROUP INC","Industrie","Aktien","1’704’076.14","0.00","1’704’076.14","123’663.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","1’706’611.20","0.00","1’706’611.20","47’040.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’706’165.73","0.00","1’706’165.73","55’449.00","30.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","1’693’845.27","0.00","1’693’845.27","67’457.00","25.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","1’688’941.80","0.00","1’688’941.80","17’199.00","98.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
