﻿iShares ESG Advanced MSCI USA ETF
Fondsposition per,"01.Mai2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"22’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DT","DYNATRACE INC","IT","Aktien","674’675.16","0.07","674’675.16","14’802.00","45.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","674’369.66","0.07","674’369.66","4’061.00","166.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","674’029.00","0.07","674’029.00","36’434.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","663’941.90","0.07","663’941.90","13’861.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","651’950.40","0.07","651’950.40","5’739.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","651’112.48","0.07","651’112.48","3’824.00","170.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","649’331.30","0.07","649’331.30","2’545.00","255.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","645’125.67","0.07","645’125.67","11’809.00","54.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","644’085.92","0.07","644’085.92","2’768.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","640’740.46","0.07","640’740.46","7’793.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","640’166.28","0.07","640’166.28","3’939.00","162.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","631’789.80","0.07","631’789.80","11’026.00","57.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","631’326.03","0.07","631’326.03","17’571.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","631’075.50","0.07","631’075.50","20’691.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","627’642.24","0.07","627’642.24","8’544.00","73.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","626’855.04","0.07","626’855.04","17’768.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","623’401.02","0.07","623’401.02","14’454.00","43.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","621’741.75","0.07","621’741.75","31’165.00","19.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","612’715.07","0.07","612’715.07","54’079.00","11.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","604’015.68","0.06","604’015.68","17’312.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","593’346.16","0.06","593’346.16","11’528.00","51.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","588’988.96","0.06","588’988.96","5’264.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","586’597.75","0.06","586’597.75","9’775.00","60.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","575’968.33","0.06","575’968.33","20’519.00","28.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","575’156.06","0.06","575’156.06","4’751.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","573’435.72","0.06","573’435.72","8’532.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","572’671.50","0.06","572’671.50","16’246.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","568’732.05","0.06","568’732.05","5’771.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","566’713.10","0.06","566’713.10","9’298.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","565’752.32","0.06","565’752.32","14’672.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","559’889.92","0.06","559’889.92","9’472.00","59.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","549’725.60","0.06","549’725.60","6’640.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","547’918.08","0.06","547’918.08","2’942.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","546’784.00","0.06","546’784.00","9’764.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","544’911.42","0.06","544’911.42","10’293.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","542’132.62","0.06","542’132.62","6’527.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","538’369.30","0.06","538’369.30","2’545.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","536’849.64","0.06","536’849.64","3’222.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","529’012.75","0.06","529’012.75","17’675.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","512’816.01","0.05","512’816.01","27’033.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","508’428.00","0.05","508’428.00","11’600.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","501’506.16","0.05","501’506.16","7’464.00","67.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","497’752.50","0.05","497’752.50","2’850.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","491’045.20","0.05","491’045.20","2’360.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","490’319.83","0.05","490’319.83","5’621.00","87.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","484’187.99","0.05","484’187.99","6’809.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","483’317.06","0.05","483’317.06","7’027.00","68.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","479’144.15","0.05","479’144.15","11’695.00","40.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","477’318.00","0.05","477’318.00","8’056.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","476’380.39","0.05","476’380.39","10’463.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","462’443.04","0.05","462’443.04","8’016.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","455’592.70","0.05","455’592.70","27’281.00","16.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","454’495.58","0.05","454’495.58","6’517.00","69.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","454’311.18","0.05","454’311.18","6’302.00","72.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","452’751.24","0.05","452’751.24","2’859.00","158.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","429’922.50","0.05","429’922.50","7’125.00","60.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","424’029.44","0.05","424’029.44","2’056.00","206.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","422’786.00","0.04","422’786.00","18’382.00","23.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","420’647.50","0.04","420’647.50","3’010.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","417’251.78","0.04","417’251.78","12’694.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","409’390.10","0.04","409’390.10","8’729.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","402’327.64","0.04","402’327.64","20’911.00","19.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","397’079.50","0.04","397’079.50","5’734.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","393’619.03","0.04","393’619.03","2’059.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","391’392.39","0.04","391’392.39","3’147.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","389’369.80","0.04","389’369.80","6’740.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","365’845.59","0.04","365’845.59","16’067.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","362’951.68","0.04","362’951.68","2’432.00","149.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","361’657.70","0.04","361’657.70","8’615.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","357’325.98","0.04","357’325.98","2’398.00","149.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","356’080.68","0.04","356’080.68","3’228.00","110.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","331’025.82","0.04","331’025.82","35’942.00","9.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","327’895.50","0.03","327’895.50","9’302.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","327’742.50","0.03","327’742.50","13’350.00","24.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","327’427.11","0.03","327’427.11","13’939.00","23.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","326’497.20","0.03","326’497.20","5’199.00","62.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","326’182.50","0.03","326’182.50","5’250.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","322’568.62","0.03","322’568.62","1’177.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","315’068.16","0.03","315’068.16","2’112.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","306’822.96","0.03","306’822.96","1’572.00","195.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","287’008.54","0.03","287’008.54","10’174.00","28.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","279’004.48","0.03","279’004.48","279’004.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","127’343.60","0.01","127’343.60","41’752.00","3.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","69’000.00","0.01","69’000.00","69’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","394’140.00","2.00","1’970.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’009’300.00","4.00","5’046.50","-","Index And Options Market","USD","1.00","USD","-"
 
