﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"69’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","9’175’816.11","0.14","9’175’816.11","1’027’527.00","8.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","9’110’436.16","0.14","9’110’436.16","1’042’384.00","8.74","United States","NASDAQ","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","9’060’417.66","0.14","9’060’417.66","418’882.00","21.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","9’032’167.36","0.13","9’032’167.36","386’651.00","23.36","United States","NASDAQ","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","9’031’083.40","0.13","9’031’083.40","1’002’340.00","9.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","9’024’606.52","0.13","9’024’606.52","281’228.00","32.09","United States","NASDAQ","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","8’965’628.88","0.13","8’965’628.88","665’106.00","13.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","8’913’169.28","0.13","8’913’169.28","200’386.00","44.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","8’874’602.85","0.13","8’874’602.85","99’213.00","89.45","United States","NASDAQ","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","8’873’961.60","0.13","8’873’961.60","374’745.00","23.68","United States","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","8’722’218.07","0.13","8’722’218.07","1’532’903.00","5.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"SEE","SEALED AIR CORP","SWAP","Materials","Equity","8’578’917.60","0.13","8’578’917.60","267’256.00","32.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","8’486’942.01","0.13","8’486’942.01","354’657.00","23.93","United States","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","8’466’834.00","0.13","8’466’834.00","136’650.00","61.96","United States","NASDAQ","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","8’449’521.96","0.13","8’449’521.96","581’923.00","14.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","8’323’606.88","0.12","8’323’606.88","326’288.00","25.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Health Care","Equity","8’285’467.92","0.12","8’285’467.92","81’582.00","101.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","8’259’795.12","0.12","8’259’795.12","617’324.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","EQUITY","Health Care","Equity","8’150’810.90","0.12","8’150’810.90","491’605.00","16.58","United States","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","8’101’668.12","0.12","8’101’668.12","419’341.00","19.32","United States","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","8’068’143.65","0.12","8’068’143.65","1’388’665.00","5.81","United States","NASDAQ","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","8’058’132.72","0.12","8’058’132.72","425’007.00","18.96","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","7’991’145.46","0.12","7’991’145.46","174’403.00","45.82","United States","NASDAQ","USD","1.00","USD","-"
"LNN","LINDSAY CORP","EQUITY","Industrials","Equity","7’976’113.41","0.12","7’976’113.41","68’073.00","117.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","7’970’544.90","0.12","7’970’544.90","160’470.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","7’969’944.22","0.12","7’969’944.22","86’611.00","92.02","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","7’952’877.90","0.12","7’952’877.90","67’045.00","118.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","7’945’926.84","0.12","7’945’926.84","155’986.00","50.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","7’940’405.76","0.12","7’940’405.76","85’344.00","93.04","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","7’881’204.00","0.12","7’881’204.00","166’200.00","47.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","7’864’197.78","0.12","7’864’197.78","967’306.00","8.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","7’846’513.80","0.12","7’846’513.80","372’756.00","21.05","United States","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","7’787’302.41","0.12","7’787’302.41","238’071.00","32.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","7’772’196.72","0.12","7’772’196.72","89’049.00","87.28","United States","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","7’765’358.44","0.12","7’765’358.44","164’381.00","47.24","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","EQUITY","Industrials","Equity","7’759’146.32","0.12","7’759’146.32","112’484.00","68.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","7’744’631.80","0.12","7’744’631.80","1’839’580.00","4.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","7’682’342.85","0.11","7’682’342.85","216’465.00","35.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","7’678’447.80","0.11","7’678’447.80","1’505’578.00","5.10","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","7’657’525.50","0.11","7’657’525.50","291’050.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","7’649’172.50","0.11","7’649’172.50","107’750.00","70.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Health Care","Equity","7’644’515.97","0.11","7’644’515.97","1’200’081.00","6.37","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","7’625’889.60","0.11","7’625’889.60","778’152.00","9.80","United States","NASDAQ","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","7’508’453.58","0.11","7’508’453.58","237’459.00","31.62","United States","NASDAQ","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","7’490’472.03","0.11","7’490’472.03","414’067.00","18.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","7’486’871.94","0.11","7’486’871.94","72’003.00","103.98","United States","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","7’426’112.32","0.11","7’426’112.32","226’544.00","32.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","7’386’626.50","0.11","7’386’626.50","404’525.00","18.26","United States","NASDAQ","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","7’371’095.34","0.11","7’371’095.34","291’809.00","25.26","United States","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","7’240’151.60","0.11","7’240’151.60","217’096.00","33.35","United States","NASDAQ","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Real Estate","Equity","7’222’746.14","0.11","7’222’746.14","518’131.00","13.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Health Care","Equity","7’174’821.20","0.11","7’174’821.20","400’828.00","17.90","United States","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","7’167’780.15","0.11","7’167’780.15","243’885.00","29.39","United States","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","7’149’265.50","0.11","7’149’265.50","624’390.00","11.45","United States","NASDAQ","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","7’142’560.80","0.11","7’142’560.80","1’088’805.00","6.56","United States","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Consumer Staples","Equity","7’074’884.18","0.11","7’074’884.18","598’046.00","11.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","7’069’311.67","0.11","7’069’311.67","697’859.00","10.13","United States","NASDAQ","USD","1.00","USD","-"
"HLIT","HARMONIC INC","EQUITY","Information Technology","Equity","6’964’209.48","0.10","6’964’209.48","627’972.00","11.09","United States","NASDAQ","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","6’919’345.44","0.10","6’919’345.44","364’752.00","18.97","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","6’917’452.94","0.10","6’917’452.94","450’062.00","15.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Equity","6’914’144.47","0.10","6’914’144.47","626’849.00","11.03","United States","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","6’880’454.90","0.10","6’880’454.90","150’557.00","45.70","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","6’873’749.92","0.10","6’873’749.92","615’376.00","11.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","6’867’112.74","0.10","6’867’112.74","226’862.00","30.27","United States","NASDAQ","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","EQUITY","Health Care","Equity","6’854’518.16","0.10","6’854’518.16","62’212.00","110.18","United States","NASDAQ","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Equity","6’814’347.50","0.10","6’814’347.50","706’150.00","9.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","6’698’681.84","0.10","6’698’681.84","216’856.00","30.89","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","6’688’879.84","0.10","6’688’879.84","371’192.00","18.02","United States","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","6’665’169.00","0.10","6’665’169.00","30’310.00","219.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","6’641’056.80","0.10","6’641’056.80","114’580.00","57.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Real Estate","Equity","6’594’954.67","0.10","6’594’954.67","1’337’719.00","4.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Equity","6’586’348.51","0.10","6’586’348.51","201’479.00","32.69","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","6’546’272.88","0.10","6’546’272.88","105’432.00","62.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","6’529’692.00","0.10","6’529’692.00","343’668.00","19.00","United States","NASDAQ","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","6’509’288.16","0.10","6’509’288.16","720’054.00","9.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","6’392’113.56","0.10","6’392’113.56","348’534.00","18.34","United States","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","6’321’681.45","0.09","6’321’681.45","371’645.00","17.01","United States","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","6’304’804.05","0.09","6’304’804.05","230’523.00","27.35","United States","NASDAQ","USD","1.00","USD","-"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","6’282’203.30","0.09","6’282’203.30","2’166’277.00","2.90","United States","NASDAQ","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","EQUITY","Consumer Staples","Equity","6’236’055.50","0.09","6’236’055.50","79’694.00","78.25","United States","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","6’214’560.80","0.09","6’214’560.80","306’136.00","20.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","6’207’610.65","0.09","6’207’610.65","118’579.00","52.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHAB","ENHABIT INC","EQUITY","Health Care","Equity","6’186’620.14","0.09","6’186’620.14","607’723.00","10.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","6’176’524.18","0.09","6’176’524.18","132’373.00","46.66","United States","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","6’141’023.46","0.09","6’141’023.46","228’206.00","26.91","United States","NASDAQ","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Consumer Staples","Equity","6’139’775.60","0.09","6’139’775.60","134’792.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","EQUITY","Consumer Staples","Equity","6’133’548.33","0.09","6’133’548.33","215’439.00","28.47","United States","NASDAQ","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","6’044’601.88","0.09","6’044’601.88","142’427.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","6’034’018.86","0.09","6’034’018.86","246’186.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","6’030’145.08","0.09","6’030’145.08","66’602.00","90.54","United States","NASDAQ","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Equity","6’029’130.00","0.09","6’029’130.00","602’913.00","10.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","6’007’352.00","0.09","6’007’352.00","115’526.00","52.00","United States","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","5’999’078.82","0.09","5’999’078.82","125’846.00","47.67","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","5’994’873.00","0.09","5’994’873.00","386’766.00","15.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","EQUITY","Information Technology","Equity","5’918’492.46","0.09","5’918’492.46","525’621.00","11.26","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","5’901’376.38","0.09","5’901’376.38","717’929.00","8.22","United States","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","5’862’938.20","0.09","5’862’938.20","278’260.00","21.07","United States","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Equity","5’786’423.28","0.09","5’786’423.28","257’862.00","22.44","United States","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","5’774’490.05","0.09","5’774’490.05","263’555.00","21.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Consumer Staples","Equity","5’716’471.30","0.09","5’716’471.30","127’174.00","44.95","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","5’688’723.20","0.08","5’688’723.20","210’304.00","27.05","United States","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","5’679’961.75","0.08","5’679’961.75","107’677.00","52.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","EQUITY","Industrials","Equity","5’608’531.98","0.08","5’608’531.98","1’620’963.00","3.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","5’453’740.40","0.08","5’453’740.40","347’372.00","15.70","United States","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Real Estate","Equity","5’422’644.81","0.08","5’422’644.81","593’937.00","9.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","5’396’295.68","0.08","5’396’295.68","526’982.00","10.24","United States","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","SWAP","Financials","Equity","5’359’939.20","0.08","5’359’939.20","106’348.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","5’350’608.89","0.08","5’350’608.89","547’657.00","9.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","5’342’945.13","0.08","5’342’945.13","169’779.00","31.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","5’274’027.88","0.08","5’274’027.88","226’159.00","23.32","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","5’226’783.70","0.08","5’226’783.70","343’190.00","15.23","United States","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","5’196’955.40","0.08","5’196’955.40","51’506.00","100.90","United States","NASDAQ","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","EQUITY","Information Technology","Equity","5’141’559.06","0.08","5’141’559.06","433’521.00","11.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","5’101’236.50","0.08","5’101’236.50","228’755.00","22.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","5’077’544.40","0.08","5’077’544.40","245’292.00","20.70","United States","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Consumer Discretionary","Equity","5’034’039.36","0.08","5’034’039.36","162’336.00","31.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","5’021’565.50","0.07","5’021’565.50","135’170.00","37.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","5’005’107.45","0.07","5’005’107.45","411’943.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","4’999’299.04","0.07","4’999’299.04","318’224.00","15.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Equity","4’993’191.54","0.07","4’993’191.54","549’306.00","9.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","4’895’517.66","0.07","4’895’517.66","461’406.00","10.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","EQUITY","Consumer Discretionary","Equity","4’862’566.40","0.07","4’862’566.40","189’944.00","25.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Consumer Staples","Equity","4’810’893.92","0.07","4’810’893.92","116’093.00","41.44","United States","NASDAQ","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","4’750’476.42","0.07","4’750’476.42","516’918.00","9.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNC","CERENCE INC","EQUITY","Information Technology","Equity","4’715’009.44","0.07","4’715’009.44","507’536.00","9.29","United States","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","4’694’766.28","0.07","4’694’766.28","163’126.00","28.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","4’660’519.71","0.07","4’660’519.71","158’683.00","29.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","4’632’257.07","0.07","4’632’257.07","107’253.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","SWAP","Financials","Equity","4’622’983.95","0.07","4’622’983.95","166’955.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","4’558’210.20","0.07","4’558’210.20","281’371.00","16.20","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","4’447’289.15","0.07","4’447’289.15","218’755.00","20.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","4’446’057.00","0.07","4’446’057.00","177’275.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGTI","AGILITI INC","EQUITY","Health Care","Equity","4’318’891.30","0.06","4’318’891.30","427’613.00","10.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrials","Equity","4’310’096.70","0.06","4’310’096.70","388’297.00","11.10","United States","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","4’141’462.05","0.06","4’141’462.05","201’531.00","20.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","4’141’147.32","0.06","4’141’147.32","125’148.00","33.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","4’115’853.36","0.06","4’115’853.36","129’348.00","31.82","United States","NASDAQ","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communication","Equity","4’112’025.45","0.06","4’112’025.45","372’129.00","11.05","United States","NASDAQ","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Equity","4’048’416.58","0.06","4’048’416.58","472’394.00","8.57","United States","NASDAQ","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Health Care","Equity","4’038’351.90","0.06","4’038’351.90","246’994.00","16.35","United States","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","4’036’559.64","0.06","4’036’559.64","66’908.00","60.33","United States","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","4’004’961.81","0.06","4’004’961.81","598’649.00","6.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Equity","3’951’336.14","0.06","3’951’336.14","102’953.00","38.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Communication","Equity","3’922’080.48","0.06","3’922’080.48","907’889.00","4.32","United States","NASDAQ","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","EQUITY","Information Technology","Equity","3’917’833.92","0.06","3’917’833.92","864’864.00","4.53","United States","NASDAQ","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","3’864’381.18","0.06","3’864’381.18","60’962.00","63.39","United States","NASDAQ","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3’843’651.47","0.06","3’843’651.47","633’221.00","6.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","3’769’198.25","0.06","3’769’198.25","132’485.00","28.45","United States","NASDAQ","USD","1.00","USD","-"
