﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.00","United States","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Equity","0.00","Austria","Wiener Boerse Ag"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.00","United States","NYSE Arca"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.00","United States","NYSE Arca"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.00","United States","-"
"000240735","GLOBANT SA","Equity","0.00","Luxembourg","Luxembourg Stock Exchange"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.00","United States","NYSE Arca"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Equity","0.00","Ireland","Boerse Berlin"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.00","-","-"
"3524","NITTO SEIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.00","Brazil","NYSE Arca"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.00","United States","NYSE Arca"
"-","France Republic Of (Government) (0% 26-F","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.00","United States","NYSE Arca"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"CVLY","CODORUS VALLEY BANCORP INC","Equity","0.00","United States","NASDAQ"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.00","-","-"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"BERY","BERRY GLOBAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
