﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LOCO","EL POLLO LOCO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"9613","NTT DATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"8708","AIZAWA SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0,00","-","-"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3","HONG KONG AND CHINA GAS LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"NWO","NEW WORK N","Azionario","0,00","Germania","Xetra"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PAY","PAYPOINT","Azionario","0,00","Regno unito","London Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"1088","CHINA SHENHUA ENERGY LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"VAR1","VARTA AG","Azionario","0,00","Germania","Xetra"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IBRX","IMMUNITYBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","MARATHON DIGITAL HOLDINGS INC","-","0,00","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"-","Abivax Sa Adr","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"6809","TOA (OSAKA) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,00","Portogallo","Nyse Euronext - Euronext Lisbon"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"2009","TORIGOE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Azionario","0,00","Norvegia","NASDAQ"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0,00","Cina","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"5408","NAKAYAMA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"FINV","FINVOLUTION GROUP ADR","Azionario","0,00","Cina","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"4839","WOWOW INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SBRY","SAINSBURY(J) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WUXI BIOLOGICS","-","0,00","Cina","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
